Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic control of temperament traits across species: association of autism spectrum disorder risk genes with cattle temperament","Genetics Selection Evolution","","52","1","10.1186/s12711-020-00569-z","Roy CostillaKathryn E. KemperEnda M. ByrneLaercio R. Porto-NetoRoberto CarvalheiroDeirdre C. PurfieldJennifer L. DoyleDonagh P. BerryStephen S. MooreNaomi R. WrayBen J. Hayes","2020","http://link.springer.com/article/10.1186/s12711-020-00569-z","Article"
"Adequate supply of dietary taurine stimulates expression of molecular markers of growth and protein turnover in juvenile barramundi (Lates calcarifer)","Fish Physiology and Biochemistry","","46","3","10.1007/s10695-020-00762-3","David A. PoppiStephen S. MooreNicholas M. WadeBrett D. Glencross","2020","http://link.springer.com/article/10.1007/s10695-020-00762-3","Article"
"Use of whole-genome sequence data and novel genomic selection strategies to improve selection for age at puberty in tropically-adapted beef heifers","Genetics Selection Evolution","","52","1","10.1186/s12711-020-00547-5","Christie L. WarburtonBailey N. EngleElizabeth M. RossRoy CostillaStephen S. MooreNicholas J. CorbetJack M. AllenAlan R. LaingGeoffry FordyceRussell E. LyonsMichael R. McGowanBrian M. BurnsBen J. Hayes","2020","http://link.springer.com/article/10.1186/s12711-020-00547-5","Article"
"Genome-wide association for milk production and female fertility traits in Canadian dairy Holstein cattle","BMC Genetics","","17","1","10.1186/s12863-016-0386-1","Shadi NayeriMehdi SargolzaeiMohammed K. Abo-IsmailNatalie MayStephen P. MillerFlavio SchenkelStephen S. MoorePaul Stothard","2016","http://link.springer.com/article/10.1186/s12863-016-0386-1","Article"
"Harnessing cross-species alignment to discover SNPs and generate a draft genome sequence of a bighorn sheep (Ovis canadensis)","BMC Genomics","","16","1","10.1186/s12864-015-1618-x","Joshua M MillerStephen S MoorePaul StothardXiaoping LiaoDavid W Coltman","2015","http://link.springer.com/article/10.1186/s12864-015-1618-x","Article"
"Non-synonymous mutations mapped to chromosome X associated with andrological and growth traits in beef cattle","BMC Genomics","","16","1","10.1186/s12864-015-1595-0","Gregório Miguel Ferreira de CamargoLaercio R Porto-NetoMatthew J KellyRowan J BunchSean M McWilliamHumberto TonhatiSigrid A LehnertMarina R S FortesStephen S Moore","2015","http://link.springer.com/article/10.1186/s12864-015-1595-0","Article"
"Evidence for positive selection of taurine genes within a QTL region on chromosome X associated with testicular size in Australian Brahman cattle","BMC Genetics","","15","1","10.1186/1471-2156-15-6","Russell E LyonsNguyen To LoanLeanne DierensMarina R S FortesMatthew KellySean S McWilliamYutao LiRowan J BunchBlair E HarrisonWilliam BarendseSigrid A LehnertStephen S Moore","2014","http://link.springer.com/article/10.1186/1471-2156-15-6","Article"
"Whole-genome resequencing of Hanwoo (Korean cattle) and insight into regions of homozygosity","BMC Genomics","","14","1","10.1186/1471-2164-14-519","Kyung-Tai LeeWon-Hyong ChungSung-Yeoun LeeJung-Woo ChoiJiwoong KimDajeong LimSeunghwan LeeGul-Won JangBumsoo KimYun Ho ChoyXiaoping LiaoPaul StothardStephen S MooreSang-Heon LeeSungmin AhnNamshin Kim","2013","http://link.springer.com/article/10.1186/1471-2164-14-519","Article"
"Genome-wide copy number variation in Hanwoo, Black Angus, and Holstein cattle","Mammalian Genome","","24","3 - 4","10.1007/s00335-013-9449-z","Jung-Woo ChoiKyung-Tai LeeXiaoping LiaoPaul StothardHyeon-Seung AnSungmin AhnSeunghwan LeeSung-Yeoun LeeStephen S. MooreTae-Hun Kim","2013","http://link.springer.com/article/10.1007/s00335-013-9449-z","Article"
"Genome-wide analysis of zygotic linkage disequilibrium and its components in crossbred cattle","BMC Genetics","","13","1","10.1186/1471-2156-13-65","Qi JiangZhiquan WangStephen S MooreRong-Cai Yang","2012","http://link.springer.com/article/10.1186/1471-2156-13-65","Article"
