Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","","10.1057/9780230621688","Seung-young Kim","2009","http://link.springer.com/book/10.1057/9780230621688","Book"
"Disseminated cutaneous and visceral Kaposi sarcoma in a woman with rheumatoid arthritis receiving leflunomide","Rheumatology International","","32","4","10.1007/s00296-009-1354-0","Sang Yeob LeeYong Min JoWon Tae ChungSung Hyun KimSeung Young KimMee Sook RohSung Won Lee","2012","http://link.springer.com/article/10.1007/s00296-009-1354-0","Article"
"Interleukin-10 Knockout Mice Do Not Reliably Exhibit Macroscopic Inflammation: A Natural History Endoscopic Surveillance Study","Digestive Diseases and Sciences","","68","5","10.1007/s10620-023-07871-y","Seung Young KimJae Ho ParkGabriela LeiteMark PimentelAli Rezaie","2023","http://link.springer.com/article/10.1007/s10620-023-07871-y","Article"
"Conclusion","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_12","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_12","Chapter"
"Alkyldihydropyrones, new polyketides synthesized by a type III polyketide synthase from Streptomyces reveromyceticus","The Journal of Antibiotics","","67","12","10.1038/ja.2014.80","Teruki AizawaSeung-Young KimShunji TakahashiMasahiko KoshitaMioka TaniYushi FutamuraHiroyuki OsadaNobutaka Funa","2014","http://link.springer.com/article/10.1038/ja.2014.80","Article"
"Sources of US Commitment toward Korea","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_2","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_2","Chapter"
"Predictive Factors for Pain After Endoscopic Resection of Gastric Tumors","Digestive Diseases and Sciences","","61","12","10.1007/s10620-016-4325-9","Seung Young KimSung Woo JungJung Wan ChoeJong Jin HyunYoung Kul JungJa Seol KooHyung Joon YimSang Woo Lee","2016","http://link.springer.com/article/10.1007/s10620-016-4325-9","Article"
"Vision of Cooperation among the Allies and the Four-power Trusteeship Plan for Korea","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_6","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_6","Chapter"
"Predictive Factors of Atelectasis Following Endoscopic Resection","Digestive Diseases and Sciences","","61","1","10.1007/s10620-015-3844-0","Jung Wan ChoeSung Woo JungJong Kyu SongEuddeum ShimJi Yung ChooSeung Young KimJong Jin HyunJa Seol KooHyung Joon YimSang Woo Lee","2016","http://link.springer.com/article/10.1007/s10620-015-3844-0","Article"
"Optimization of operating variables for polyphenol extraction from lipid-extracted microalgae using acid-catalyzed hot-water extraction","Biotechnology and Bioprocess Engineering","","21","4","10.1007/s12257-016-0272-8","Kang Hoon ChoiSeul Gi ShinJae Min JoJi Hyun LeeSeung-Young KimJin Woo Kim","2016","http://link.springer.com/article/10.1007/s12257-016-0272-8","Article"
"Genetic organization of the biosynthetic gene cluster for the indolocarbazole K-252a in Nonomuraea longicatena JCM 11136","Applied Microbiology and Biotechnology","","75","5","10.1007/s00253-007-0924-x","Seung-Young KimJin-Soo ParkChoong-Sik ChaeChang-Gu HyunByoung Wook ChoiJongheon ShinKi-Bong Oh","2007","http://link.springer.com/article/10.1007/s00253-007-0924-x","Article"
"Introduction","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_1","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_1","Chapter"
"Recurrence rates and factors for recurrence after radiofrequency ablation combined with transarterial chemoembolization for hepatocellular carcinoma: a retrospective cohort study","Hepatology International","","6","2","10.1007/s12072-011-9290-y","Jeong Han KimHyung Joon YimKwang Gyun LeeSeung Young KimEun Suk JungYoung Kul JungJi Hoon KimYeon Seok SeoJong Eun YeonHong Sik LeeSoon Ho UmKwan Soo ByunHo Sang Ryu","2012","http://link.springer.com/article/10.1007/s12072-011-9290-y","Article"
"Is Colonoscopic Screening Necessary for Patients with Gastric Adenoma or Cancer?","Digestive Diseases and Sciences","","58","11","10.1007/s10620-013-2824-5","Seung Young KimSung Woo JungJong Jin HyunJa Seol KooRok Seon ChoungHyung Joon YimSang Woo LeeJai Hyun Choi","2013","http://link.springer.com/article/10.1007/s10620-013-2824-5","Article"
"US Diplomacy and the Japanese Imposition of Protectorate on Korea","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_5","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_5","Chapter"
"Emergence of the Bipolar Perception and a Missed Opportunity for Diplomacy","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_7","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_7","Chapter"
"Uncertain Strategic Situation and Rise of Competing Recommendations toward Korea","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_9","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_9","Chapter"
"The Reemergence of a Multipolar Vision and the Decision for Withdrawal from Korea","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_10","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_10","Chapter"
"Primary prophylaxis of gastric variceal bleeding: endoscopic obturation, radiologic intervention, or observation?","Hepatology International","","15","4","10.1007/s12072-021-10154-1","Jung Wan ChoeHyung Joon YimSeung Hwa LeeHwan Hoon ChungYoung Sun LeeSeung Young KimJong Jin HyunSung Woo JungYoung Kul JungJa Seol KooJi Hoon KimYeon Seok SeoJong Eun YeonSang Woo LeeKwan Soo ByunSoon Ho Um","2021","http://link.springer.com/article/10.1007/s12072-021-10154-1","Article"
"Great Power Rivalry and US Assessment at the Outbreak of the War","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_4","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_4","Chapter"
"Consolidation of the Bipolar Perception and US Suggestion of the Thirty-eighth Parallel","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_8","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_8","Chapter"
"Enhanced production of nargenicin A1 and creation of a novel derivative using a synthetic biology platform","Applied Microbiology and Biotechnology","","100","23","10.1007/s00253-016-7705-3","Dipesh DhakalAmit Kumar ChaudharyJeong Sang YiAnaya Raj PokhrelBiplav ShresthaPrakash ParajuliAnil ShresthaTokutaro YamaguchiHye Jin JungSeung-Young KimByung-Gee KimJae Kyung Sohng","2016","http://link.springer.com/article/10.1007/s00253-016-7705-3","Article"
"The Erosion of Multipolar Perception and the Road to Intervention","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_11","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_11","Chapter"
"The Rise of Korean Expectation and Decline of US Commitment to Korea, 1882–1901","American Diplomacy and Strategy toward Korea and Northeast Asia, 1882–1950 and After","","","","10.1057/9780230621688_3","Seung-young Kim","2009","http://link.springer.com/chapter/10.1057/9780230621688_3","Chapter"
