Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Should helical tomotherapy replace brachytherapy for cervical cancer? Case report","BMC Cancer","","10","1","10.1186/1471-2407-10-637","Chen-Hsi HsiehMing-Chow WeiYao-Peng HsuNgot-Swan ChongYu-Jen ChenSheng-Mou HsiaoYen-Ping HsiehLi-Ying WangPei-Wei Shueng","2010","http://link.springer.com/article/10.1186/1471-2407-10-637","Article"
"Repurposing nitric oxide donating drugs in cancer therapy through immune modulation","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-022-02590-0","Chung-Yen LiGangga AnuragaChih-Peng ChangTzu-Yang WengHui-Ping HsuHoang Dang Khoa TaPei-Fang SuPin-Hsuan ChiuShiang-Jie YangFeng-Wei ChenPei-Hsuan YeChih-Yang WangMing-Derg Lai","2023","http://link.springer.com/article/10.1186/s13046-022-02590-0","Article"
"Integrated genomic analysis identifies clinically relevant subtypes of renal clear cell carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4176-1","Peng WuJia-Li LiuShi-Mei PeiChang-Peng WuKai YangShu-Peng WangSong Wu","2018","http://link.springer.com/article/10.1186/s12885-018-4176-1","Article"
"The in vivo study on the radiobiologic effect of prolonged delivery time to tumor control in C57BL mice implanted with Lewis lung cancer","Radiation Oncology","","6","1","10.1186/1748-717X-6-4","Xin WangXiao-Peng XiongJiade LuGuo-Pei ZhuShao-Qin HeChao-Su HuHong-Mei Ying","2011","http://link.springer.com/article/10.1186/1748-717X-6-4","Article"
"Lentinan inhibits tumor angiogenesis via interferon γ and in a T cell independent manner","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0932-y","Shengming DengGuoxi ZhangJiajie KuaiPeng FanXuexiang WangPei ZhouDan YangXichen ZhengXiaomei LiuQunli WuYuhui Huang","2018","http://link.springer.com/article/10.1186/s13046-018-0932-y","Article"
"Clinicopathologic features and prognostic implications of NOK/STYK1 protein expression in non-small cell lung cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-402","Peng ChenWei-Miao LiQiang LuJian WangXiao-Long YanZhi-Pei ZhangXiao-Fei Li","2014","http://link.springer.com/article/10.1186/1471-2407-14-402","Article"
"Integrated proteogenomic characterization reveals an imbalanced hepatocellular carcinoma microenvironment after incomplete radiofrequency ablation","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02716-y","Zheng-Rong ShiYu-Xin DuanFang CuiZhong-Jun WuMao-Ping LiPei-Pei SongQi-Ling PengWen-Tao YeKun-Li YinMei-Qing KangYan-Xi YuJian YangWei TangRui Liao","2023","http://link.springer.com/article/10.1186/s13046-023-02716-y","Article"
"MiR-449a suppresses the epithelial-mesenchymal transition and metastasis of hepatocellular carcinoma by multiple targets","BMC Cancer","","15","1","10.1186/s12885-015-1738-3","Shu-peng ChenBao-xin LiuJie XuXiao-feng PeiYi-ji LiaoFeng YuanFang Zheng","2015","http://link.springer.com/article/10.1186/s12885-015-1738-3","Article"
"The prolonged interval between induction chemotherapy and radiotherapy is associated with poor prognosis in patients with nasopharyngeal carcinoma","Radiation Oncology","","14","1","10.1186/s13014-019-1213-4","Liang PengJin-Qi LiuCheng XuXiao-Dan HuangLing-Long TangYu-Pei ChenYing SunJun Ma","2019","http://link.springer.com/article/10.1186/s13014-019-1213-4","Article"
"Long non-coding RNA TUG1 is up-regulated in hepatocellular carcinoma and promotes cell growth and apoptosis by epigenetically silencing of KLF2","Molecular Cancer","","14","1","10.1186/s12943-015-0431-0","Ming-De HuangWen-Ming ChenFu-Zhen QiMing SunTong-Peng XuPei MaYong-qian Shu","2015","http://link.springer.com/article/10.1186/s12943-015-0431-0","Article"
