Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cefuroxime and cefuroxime axetil versus amoxicillin plus clavulanic acid in the treatment of lower respiratory tract infections","European Journal of Clinical Microbiology and Infectious Diseases","","11","2","10.1007/BF01967062","C. BrambillaS. KastanakisS. KnightK. Cunningham","1992","http://link.springer.com/article/10.1007/BF01967062","Article"
"Central airway stenoses: preliminary results of spiral-CT-generated virtual bronchoscopy simulations in 29 patients","European Radiology","","7","6","10.1007/s003300050218","G. R. FerrettiJ. KnopliochI. BricaultC. BrambillaM. Coulomb","1997","http://link.springer.com/article/10.1007/s003300050218","Article"
"Endovascular treatment of superior vena cava obstruction  in patients with malignancies","European Radiology","","9","5","10.1007/s003300050777","F. ThonyD. MoroP. WitmeyerS. AngioliniC. BrambillaM. CoulombG. Ferretti","1999","http://link.springer.com/article/10.1007/s003300050777","Article"
"Moxifloxacin monotherapy compared to amoxicillin-clavulanate plus roxithromycin for nonsevere community-acquired pneumonia in adults with risk factors","European Journal of Clinical Microbiology and Infectious Diseases","","24","6","10.1007/s10096-005-1347-1","H. PortierC. BrambillaM. GarreF. PaganinP. PoubeauP. Zuck","2005","http://link.springer.com/article/10.1007/s10096-005-1347-1","Article"
"Functional serotonin 5–HTTLPR polymorphism is a risk factor for migraine with aura","The Journal of Headache and Pain","","6","4","10.1007/s10194-005-0179-9","B. BorroniC. BrambillaP. LiberiniR. RaoS. ArchettiS. GipponiG. Dalla VoltaA. Padovani","2005","http://link.springer.com/article/10.1007/s10194-005-0179-9","Article"
"E2F-1, Skp2 and cyclin E oncoproteins are upregulated and directly correlated in high-grade neuroendocrine lung tumors","Oncogene","","26","48","10.1038/sj.onc.1210499","C SalonG MerdzhanovaC BrambillaE BrambillaS GazzeriB Eymin","2007","http://link.springer.com/article/10.1038/sj.onc.1210499","Article"
"Pulmonary nodule detection on MDCT images: evaluation of diagnostic performance using thin axial images, maximum intensity projections, and computer-assisted detection","European Radiology","","17","12","10.1007/s00330-007-0727-6","A. JankowskiT. MartinelliJ. F. TimsitC. BrambillaF. ThonyM. CoulombG. Ferretti","2007","http://link.springer.com/article/10.1007/s00330-007-0727-6","Article"
"Functional characterization of ATAD2 as a new cancer/testis factor and a predictor of poor prognosis in breast and lung cancers","Oncogene","","29","37","10.1038/onc.2010.259","C CaronC LestratS MarsalE EscoffierS CurtetV VirolleP BarbryA DebernardiC BrambillaE BrambillaS RousseauxS Khochbin","2010","http://link.springer.com/article/10.1038/onc.2010.259","Article"
"The transcription factor E2F1 and the SR protein SC35 control the ratio of pro-angiogenic versus antiangiogenic isoforms of vascular endothelial growth factor-A to inhibit neovascularization in vivo","Oncogene","","29","39","10.1038/onc.2010.281","G MerdzhanovaS GoutM KeramidasV EdmondJ-L CollC BrambillaE BrambillaS GazzeriB Eymin","2010","http://link.springer.com/article/10.1038/onc.2010.281","Article"
"Sumoylation of ING2 regulates the transcription mediated by Sin3A","Oncogene","","29","44","10.1038/onc.2010.325","D YthierD LarrieuR BinetO BindaC BrambillaS GazzeriR Pedeux","2010","http://link.springer.com/article/10.1038/onc.2010.325","Article"
