Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plant-soil interactions in grasslands of the Mongolian Plateau under global change","Plant and Soil","","491","1 - 2","10.1007/s11104-023-06291-1","Wen-Hao ZhangLong LiFeike DijkstraBiao ZhuWenming BaiQiuying Tian","2023","http://link.springer.com/article/10.1007/s11104-023-06291-1","Article"
"Resistant soil organic carbon is more vulnerable to priming by root exudate fractions than relatively active soil organic carbon","Plant and Soil","","488","1 - 2","10.1007/s11104-021-05288-y","Shuang ZhouJunjie LinPeng WangPing ZhuBiao Zhu","2023","http://link.springer.com/article/10.1007/s11104-021-05288-y","Article"
"Warming and grazing interact to affect root dynamics in an alpine meadow","Plant and Soil","","459","1 - 2","10.1007/s11104-020-04681-3","Yibo WuBiao ZhuDavid M. EissenstatShiping WangYanhong TangXiaoyong Cui","2021","http://link.springer.com/article/10.1007/s11104-020-04681-3","Article"
"Changes of soil organic matter stability along altitudinal gradients in Tibetan alpine grassland","Plant and Soil","","458","1 - 2","10.1007/s11104-019-04351-z","Yanhui HouKeyi HeYing ChenJingxue ZhaoHuifeng HuBiao Zhu","2021","http://link.springer.com/article/10.1007/s11104-019-04351-z","Article"
"Vegetation and Soil 15N Natural Abundance in Alpine Grasslands on the Tibetan Plateau: Patterns and Implications","Ecosystems","","16","6","10.1007/s10021-013-9664-1","Yuanhe YangChengjun JiDavid RobinsonBiao ZhuHuajun FangHaihua ShenJingyun Fang","2013","http://link.springer.com/article/10.1007/s10021-013-9664-1","Article"
"Minor responses of soil microbial biomass, community structure and enzyme activities to nitrogen and phosphorus addition in three grassland ecosystems","Plant and Soil","","444","1 - 2","10.1007/s11104-019-04250-3","Xiao ChenBaihui HaoXin JingJin-Sheng HeWenhong MaBiao Zhu","2019","http://link.springer.com/article/10.1007/s11104-019-04250-3","Article"
"Changes in microbial biomass, community composition and diversity, and functioning with soil depth in two alpine ecosystems on the Tibetan plateau","Plant and Soil","","459","1 - 2","10.1007/s11104-020-04712-z","Tianle XuXiao ChenYanhui HouBiao Zhu","2021","http://link.springer.com/article/10.1007/s11104-020-04712-z","Article"
"Precipitation and land use alter soil respiration in an Inner Mongolian grassland","Plant and Soil","","491","1 - 2","10.1007/s11104-022-05638-4","Chi ZhangChao SongDonghui WangWenkuan QinBiao ZhuFrank Yonghong LiYonghui WangWenhong Ma","2023","http://link.springer.com/article/10.1007/s11104-022-05638-4","Article"
"Particulate organic carbon is more vulnerable to nitrogen addition than mineral-associated organic carbon in soil of an alpine meadow","Plant and Soil","","458","1 - 2","10.1007/s11104-019-04279-4","Ying ChenXiang LiuYanhui HouShurong ZhouBiao Zhu","2021","http://link.springer.com/article/10.1007/s11104-019-04279-4","Article"
"Long-term bare fallow soil reveals the temperature sensitivity of priming effect of the relatively stabilized soil organic matter","Plant and Soil","","488","1 - 2","10.1007/s11104-021-05260-w","Xiuwei ZhangBiao ZhuFei-Hai YuPeng WangWeixin Cheng","2023","http://link.springer.com/article/10.1007/s11104-021-05260-w","Article"
"Methodological clarification for estimating the input of plant-derived carbon in soils under elevated CO2 based on a 13C-enriched CO2 labeling experiment","Plant and Soil","","440","1 - 2","10.1007/s11104-019-04121-x","Yu ZhaoShuai ShaoSean M. SchaefferXuelian BaoWei ZhangBiao ZhuHongbo HeXudong Zhang","2019","http://link.springer.com/article/10.1007/s11104-019-04121-x","Article"
"13C isotope fractionation during rhizosphere respiration of C3 and C4 plants","Plant and Soil","","342","1 - 2","10.1007/s11104-010-0691-9","Biao ZhuWeixin Cheng","2011","http://link.springer.com/article/10.1007/s11104-010-0691-9","Article"
"Inconsistent responses of soil microbial community structure and enzyme activity to nitrogen and phosphorus additions in two tropical forests","Plant and Soil","","460","1 - 2","10.1007/s11104-020-04805-9","Suhui MaGuoping ChenWenguang TangAijun XingXiao ChenWen XiaoLuhong ZhouJiangling ZhuYide LiBiao ZhuJingyun Fang","2021","http://link.springer.com/article/10.1007/s11104-020-04805-9","Article"
"Responses of soil carbon dynamics to precipitation and land use in an Inner Mongolian grassland","Plant and Soil","","491","1 - 2","10.1007/s11104-022-05858-8","Wenkuan QinYonghui WangXia YuanQiufang ZhangXudong WangHongyang ZhaoBiao Zhu","2023","http://link.springer.com/article/10.1007/s11104-022-05858-8","Article"
"Different responses of priming effects in long-term nitrogen- and phosphorus-fertilized soils to exogenous carbon inputs","Plant and Soil","","","","10.1007/s11104-024-06510-3","Wenkuan QinJiguang FengQiufang ZhangXia YuanFei RenHuakun ZhouBiao Zhu","2024","http://link.springer.com/article/10.1007/s11104-024-06510-3","Article"
