Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"AFLP analysis of genetic variability in New Guinea impatiens","Theoretical and Applied Genetics","","106","8","10.1007/s00122-003-1210-7","Jason CarrMingliang XuJohn W. DudleySchuyler S. Korban","2003","http://link.springer.com/article/10.1007/s00122-003-1210-7","Article"
"Developing gene-tagged molecular markers for functional analysis of starch-synthesizing genes in rice (Oryza sativa L.)","Euphytica","","135","3","10.1023/B:EUPH.0000013376.32313.15","Xinyan LiuMinghong GuYuepeng HanQing JiJufei LuShiliang GuRong ZhangXin LiJianmin ChenSchuyler S. KorbanMingliang Xu","2004","http://link.springer.com/article/10.1023/B%3AEUPH.0000013376.32313.15","Article"
"DNA-methylation alterations and exchanges during in vitro cellular differentiation in rose (Rosa hybrida L.)","Theoretical and Applied Genetics","","109","5","10.1007/s00122-004-1717-6","Mingliang XuXiangqian LiSchuyler S. Korban","2004","http://link.springer.com/article/10.1007/s00122-004-1717-6","Article"
"Delimiting a rice wide-compatibility gene S
                     
                5
                
                  n
                
               to a 50 kb region","Theoretical and Applied Genetics","","111","8","10.1007/s00122-005-0078-0","Qing JiJufei LuQing ChaoMinghong GuMingliang Xu","2005","http://link.springer.com/article/10.1007/s00122-005-0078-0","Article"
"Genome-wide isolation of resistance gene analogs in maize (Zea mays L.)","Theoretical and Applied Genetics","","113","1","10.1007/s00122-006-0272-8","Xiao WenkaiXu MingliangZhao JiurenWang FenggeLi JianshengDai Jingrui","2006","http://link.springer.com/article/10.1007/s00122-006-0272-8","Article"
"Functional analysis of starch-synthesis genes in determining rice eating and cooking qualities","Molecular Breeding","","18","4","10.1007/s11032-006-5505-7","Ying HeYuepeng HanLu JiangChenwu XuJufei LuMingliang Xu","2006","http://link.springer.com/article/10.1007/s11032-006-5505-7","Article"
"Construction of two Lolium perenne BAC libraries and identification of BACs containing candidate genes for disease resistance and forage quality","Molecular Breeding","","19","1","10.1007/s11032-006-9036-z","Kerrie FarrarTorben AspThomas LübberstedtMingliang XuAnn M. ThomasCamilla ChristiansenMervyn O. HumphreysIain S. Donnison","2007","http://link.springer.com/article/10.1007/s11032-006-9036-z","Article"
"Mapping of genome-wide resistance gene analogs (RGAs) in maize (Zea mays L.)","Theoretical and Applied Genetics","","115","4","10.1007/s00122-007-0583-4","Wenkai XiaoJing ZhaoShengci FanLin LiJinrui DaiMingliang Xu","2007","http://link.springer.com/article/10.1007/s00122-007-0583-4","Article"
"Discovery of a new fragrance allele and the development of functional markers for the breeding of fragrant rice varieties","Molecular Breeding","","22","2","10.1007/s11032-008-9165-7","Weiwei ShiYi YangSaihua ChenMingliang Xu","2008","http://link.springer.com/article/10.1007/s11032-008-9165-7","Article"
"Identification and fine-mapping of a major QTL conferring resistance against head smut in maize","Theoretical and Applied Genetics","","117","8","10.1007/s00122-008-0858-4","Yongsheng ChenQing ChaoGuoqing TanJing ZhaoMeijing ZhangQing JiMingliang Xu","2008","http://link.springer.com/article/10.1007/s00122-008-0858-4","Article"
