Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Mineralogical and chemical properties inversed from 21-lunar-day VNIS observations taken during the Chang’E-4 mission","Scientific Reports","","11","1","10.1038/s41598-021-97274-8","Qinghong ZengShengbo ChenYuanzhi ZhangYongling MuRui DaiCongyu YangAnzhen LiPeng Lu","2021","http://link.springer.com/article/10.1038/s41598-021-97274-8","Article"
"cDNA-AFLP analysis reveals that maize resistance toBipolaris maydis is associated with the induction of multiple defense-related genes","Chinese Science Bulletin","","46","17","10.1007/BF03187030","Zhihuan GaoYongbiao XueJingrui Dai","2001","http://link.springer.com/article/10.1007/BF03187030","Article"
"Construction of a genetic map and location of quantitative trait loci for dwarf trait in maize by RFLP markers","Chinese Science Bulletin","","45","3","10.1007/BF02884683","Yongguo CaoGuoying WangShoucai WangYanling WeiJiang LuYouju XieJingrui Dai","2000","http://link.springer.com/article/10.1007/BF02884683","Article"
"Efficacy and tolerability of chemotherapy in Chinese patients with AIDS-related Burkitt lymphoma and diffuse large B-cell lymphoma: An observational study","Scientific Reports","","7","1","10.1038/s41598-017-02086-4","Jiang XiaoShuxu DuGuorui DaiGuiju GaoDi YangHongxin Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-02086-4","Article"
"The pathogenic site of the C-toxin derived fromBipolaris maydis race C in maize (Zea mays)","Chinese Science Bulletin","","45","19","10.1007/BF02886268","Zhihuan GaoYongbiao XueJingrui Dai","2000","http://link.springer.com/article/10.1007/BF02886268","Article"
"Detection of quantitative trait loci and heterotic loci for plant height using an immortalized F2 population in maize","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0098-z","JiHua TangXiQing MaWenTao TengJianBing YanWeiRen WuJingRui DaiJianSheng Li","2007","http://link.springer.com/article/10.1007/s11434-007-0098-z","Article"
"Relationship between differential gene expression patterns in functional leaves of maize (Zea mays L.) at milk filling stage and heterosis using cDNA-AFLP","Chinese Science Bulletin","","48","1","10.1007/BF03183339","Zengyuan TianJingrui Dai","2003","http://link.springer.com/article/10.1007/BF03183339","Article"
"Posterior cingulate cross-hemispheric functional connectivity predicts the level of consciousness in traumatic brain injury","Scientific Reports","","7","1","10.1038/s41598-017-00392-5","Haosu ZhangRui DaiPengmin QinWeijun TangJin HuXuchu WengXing WuYing MaoXuehai WuGeorg Northoff","2017","http://link.springer.com/article/10.1038/s41598-017-00392-5","Article"
"EGFR, HER2, and HER3 protein expression in paired primary tumor and lymph node metastasis of colorectal cancer","Scientific Reports","","12","1","10.1038/s41598-022-17210-2","Peng YeFanghua LiYuanyuan WeiYihao ZhangJianing CuiRui DaiHao ChenJing XiePeiling Cai","2022","http://link.springer.com/article/10.1038/s41598-022-17210-2","Article"
"Detection of bulk feed volume based on binocular stereo vision","Scientific Reports","","12","1","10.1038/s41598-022-13075-7","Zhihai LiuZhenrui DaiQingliang ZengJinxia LiuFeiyi LiuQing Lu","2022","http://link.springer.com/article/10.1038/s41598-022-13075-7","Article"
"Ripa-56 protects retinal ganglion cells in glutamate-induced retinal excitotoxic model of glaucoma","Scientific Reports","","14","1","10.1038/s41598-024-54075-z","Lemeng FengShirui DaiCheng ZhangWulong ZhangWeiming ZhuChao WangYe HeWeitao Song","2024","http://link.springer.com/article/10.1038/s41598-024-54075-z","Article"
"Identification and characterization of CACTA transposable elements capturing gene fragments in maize","Chinese Science Bulletin","","54","4","10.1007/s11434-009-0061-2","Qing LiLin LiJingRui DaiJianSheng LiJianBing Yan","2009","http://link.springer.com/article/10.1007/s11434-009-0061-2","Article"
"Selection and development of representative simple sequence repeat primers and multiplex SSR sets for high throughput automated genotyping in maize","Chinese Science Bulletin","","52","2","10.1007/s11434-007-0038-y","FengGe WangJiuRan ZhaoJingRui DaiHongMei YiMeng KuangYanMei SunXinYan YuJingLun GuoLu Wang","2007","http://link.springer.com/article/10.1007/s11434-007-0038-y","Article"
"Efficient photocatalytic hydrogen peroxide generation coupled with selective benzylamine oxidation over defective ZrS3 nanobelts","Nature Communications","","12","1","10.1038/s41467-021-22394-8","Zhangliu TianCheng HanYao ZhaoWenrui DaiXu LianYanan WangYue ZhengYi ShiXuan PanZhichao HuangHexing LiWei Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22394-8","Article"
"A two-stage dominance-based surrogate-assisted evolution algorithm for high-dimensional expensive multi-objective optimization","Scientific Reports","","13","1","10.1038/s41598-023-40019-6","Mengjiao YuZheng WangRui DaiZhongkui ChenQianlin YeWanliang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-40019-6","Article"
"A clustering-based competitive particle swarm optimization with grid ranking for multi-objective optimization problems","Scientific Reports","","13","1","10.1038/s41598-023-38529-4","Qianlin YeZheng WangYanwei ZhaoRui DaiFei WuMengjiao Yu","2023","http://link.springer.com/article/10.1038/s41598-023-38529-4","Article"
"Mineralogical and chemical properties inversed from 21-lunar-day VNIS observations taken during the Chang’E-4 mission","Scientific Reports","","11","1","10.1038/s41598-021-93694-8","Qinghong ZengShengbo ChenYuanzhi ZhangYongling MuRui DaiCongyu YangAnzhen LiPeng Lu","2021","http://link.springer.com/article/10.1038/s41598-021-93694-8","Article"
