Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetics of certain yield characters in upland cotton—A diallel analysis","Journal of Genetics","","60","3","10.1007/BF02984166","R. B. SinghM. P. GuptaDharam Pal","1971","http://link.springer.com/article/10.1007/BF02984166","Article"
"Cation chromatography on stannic tungstate papers: Quantitative separation of vanadium from iron, titanium, zirconium and thorium","Chromatographia","","10","1","10.1007/BF02291587","M. QureshiK. G. VarshneyM. P. GuptaS. P. Gupta","1977","http://link.springer.com/article/10.1007/BF02291587","Article"
"Mössbauer studies on ferrous-zinc ferrites prepared by a novel technique","Proceedings of the Indian Academy of Sciences - Chemical Sciences","","91","5","10.1007/BF02864172","C E DeshpandeS K DateM P GuptaM N S Murthy","1982","http://link.springer.com/article/10.1007/BF02864172","Article"
"Structural, magnetic and Mössbauer studies on Mn
                x
              Fe3−x
                     O4 (0⩽x⩽1)","Proceedings of the Indian Academy of Sciences - Chemical Sciences","","93","8","10.1007/BF02869943","P P BakareM P GuptaS K DateA P B Sinha","1984","http://link.springer.com/article/10.1007/BF02869943","Article"
"Structural and catalytic studies of promoted iron oxide catalysts used in the dehydrogenation of ethylbenzene to styrene","Proceedings of the Indian Academy of Sciences - Chemical Sciences","","95","3","10.1007/BF02864191","B A SayyedM P GuptaS K DateK R KambleA Y SonsaleA K Chatterjee","1985","http://link.springer.com/article/10.1007/BF02864191","Article"
"The effect of vitamin A deficiency on the initiation and postinitiation phases of benzo(a)pyrene-induced lung tumourigenesis in rats","British Journal of Cancer","","52","6","10.1038/bjc.1985.279","S C DograK L KhandujaM P Gupta","1985","http://link.springer.com/article/10.1038/bjc.1985.279","Article"
"Effect of Nifedipine and Hyaluronidase Alone and in Combination on Myocardial Preservation in Experimental Myocardial Infarction — A Morphological and Biochemical Profile","Myocardial Ischemia","","","","10.1007/978-1-4613-2055-5_26","M. P. GuptaS. D. SethS. C. ManchandaUma Singh","1987","http://link.springer.com/chapter/10.1007/978-1-4613-2055-5_26","Chapter"
"Barium ferrite: Preparation by liquid mix technique and its characterization","Journal of Materials Science","","22","4","10.1007/BF01233152","A. SrivastavaP. SinghM. P. Gupta","1987","http://link.springer.com/article/10.1007/BF01233152","Article"
"The role of adrenergic system in regulation of cardiac myosin heavy chain gene expression","Current Topics in Heart Failure","","","","10.1007/978-3-662-30769-4_6","M. P. GuptaM. GuptaProf. Dr. Radovan Zak","1991","http://link.springer.com/chapter/10.1007/978-3-662-30769-4_6","Chapter"
"Effect of griseofulvin on lipid composition and membrane integrity inMicrosporum gypseum","Journal of Biosciences","","16","4","10.1007/BF02703290","Indu Bala ChughM. P. GuptaG. K. Khuller","1991","http://link.springer.com/article/10.1007/BF02703290","Article"
"Adaptive Query Interface for Mining Crime Data","Databases in Networked Information Systems","","","","10.1007/978-3-540-75512-8_20","B. ChandraManish GuptaM. P. Gupta","2007","http://link.springer.com/chapter/10.1007/978-3-540-75512-8_20","Chapter"
"Robust Approach for Estimating Probabilities in Naive-Bayes Classifier","Pattern Recognition and Machine Intelligence","","","","10.1007/978-3-540-77046-6_2","B. ChandraManish GuptaM. P. Gupta","2007","http://link.springer.com/chapter/10.1007/978-3-540-77046-6_2","Chapter"
"Software Requirements Optimization Using Multi-Objective Quantum-Inspired Hybrid Differential Evolution","EVOLVE - A Bridge between Probability, Set Oriented Numerics, and Evolutionary Computation II","","","","10.1007/978-3-642-31519-0_7","A. Charan KumariK. SrinivasM. P. Gupta","2013","http://link.springer.com/chapter/10.1007/978-3-642-31519-0_7","Chapter"
"Information Security Management (ISM) Practices: Lessons from Select Cases from India and Germany","Global Journal of Flexible Systems Management","","14","4","10.1007/s40171-013-0047-4","Abhishek Narain SinghArnold PicotJohann KranzM. P. GuptaAmitabh Ojha","2013","http://link.springer.com/article/10.1007/s40171-013-0047-4","Article"
