Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estimating the Global Demand and Delivery of Cancer Surgery","World Journal of Surgery","","43","9","10.1007/s00268-019-05035-6","Syed Nabeel ZafarAsif H. SiddiquiRoomasa ChannaShayan AhmedAmmar A. JavedAndrea Bafford","2019","http://link.springer.com/article/10.1007/s00268-019-05035-6","Article"
"The global burden of cervical cancer requiring surgery: database estimates","Infectious Agents and Cancer","","19","1","10.1186/s13027-023-00562-3","Emma R AllansonSyed Nabeel ZafarChidinma P AnakwenzeKathleen M SchmelerEdward L TrimbleSurbhi Grover","2024","http://link.springer.com/article/10.1186/s13027-023-00562-3","Article"
"Inter-facility Transfer of Surgical Emergencies in a Developing Country: Effects on Management and Surgical Outcomes","World Journal of Surgery","","38","2","10.1007/s00268-013-2308-y","Salma KhanHasnain ZafarSyed Nabeel ZafarNaveed Haroon","2014","http://link.springer.com/article/10.1007/s00268-013-2308-y","Article"
"Robotic Abdominal Perineal Resection","Techniques in Minimally Invasive Surgery","","","","10.1007/978-3-030-67940-8_29","Y. Nancy YouSyed Nabeel ZafarBrian Bednarski","2021","http://link.springer.com/chapter/10.1007/978-3-030-67940-8_29","Chapter"
"Phenytoin versus Leviteracetam for Seizure Prophylaxis after brain injury – a meta analysis","BMC Neurology","","12","1","10.1186/1471-2377-12-30","Syed Nabeel ZafarAbdul Ahad KhanAsfar Ayaz GhauriMuhammad Shahzad Shamim","2012","http://link.springer.com/article/10.1186/1471-2377-12-30","Article"
"Impact of age on outcome after colorectal cancer surgery in the elderly - a developing country perspective","BMC Surgery","","11","1","10.1186/1471-2482-11-17","Muhammad Rizwan KhanHassaan BariSyed Nabeel ZafarSyed Ahsan Raza","2011","http://link.springer.com/article/10.1186/1471-2482-11-17","Article"
"Marijuana use does not affect the outcomes of bariatric surgery","Surgical Endoscopy","","35","3","10.1007/s00464-020-07497-5","Nicole ShockcorSakib Mohammad AdnanAriel SiegelEric WiseSyed Nabeel ZafarMark Kligman","2021","http://link.springer.com/article/10.1007/s00464-020-07497-5","Article"
"Early complications after biliary enteric anastomosis for benign diseases: A retrospective analysis","BMC Surgery","","11","1","10.1186/1471-2482-11-19","Syed Nabeel ZafarMuhammad Rizwan KhanRushna RazaMuhammad N KhanMahwash KasiAmmar RafiqOmer H Jamy","2011","http://link.springer.com/article/10.1186/1471-2482-11-19","Article"
"Venous thromboembolism prophylaxis following colorectal surgery: a survey of American Society of Colon and Rectal Surgery (ASCRS) member surgeons","Journal of Thrombosis and Thrombolysis","","55","2","10.1007/s11239-022-02733-2","Taylor J AikenRay KingMarcia M. RussellScott E RegenbogenElise LawsonSyed Nabeel Zafar","2023","http://link.springer.com/article/10.1007/s11239-022-02733-2","Article"
"The Complex Splenectomy","Complications in Acute Care Surgery","","","","10.1007/978-3-319-42376-0_17","Syed Nabeel ZafarEdward E. Cornwell III","2017","http://link.springer.com/chapter/10.1007/978-3-319-42376-0_17","Chapter"
"Disparities in Access to Surgical Care within a Lower Income Country: An Alarming Inequity","World Journal of Surgery","","37","7","10.1007/s00268-012-1732-8","Syed Nabeel ZafarZafar FatmiAftab IqbalRoomasa ChannaAdil H. Haider","2013","http://link.springer.com/article/10.1007/s00268-012-1732-8","Article"
"Prescription of medicines by medical students of Karachi, Pakistan: A cross-sectional study","BMC Public Health","","8","1","10.1186/1471-2458-8-162","Syed Nabeel ZafarReema SyedSana WaqarFaria A IraniSarah Saleem","2008","http://link.springer.com/article/10.1186/1471-2458-8-162","Article"
"Revision of Roux-En-Y Gastric Bypass for Weight Regain: a Systematic Review of Techniques and Outcomes","Obesity Surgery","","26","7","10.1007/s11695-016-2201-5","Daniel D. TranIfeanyi D. NwokeabiaStephanie PurnellSyed Nabeel ZafarGezzer OrtegaKakra HughesTerrence M. Fullum","2016","http://link.springer.com/article/10.1007/s11695-016-2201-5","Article"
"Benchmarking of Trauma Care Worldwide: The Potential Value of an International Trauma Data Bank (ITDB)","World Journal of Surgery","","38","8","10.1007/s00268-014-2629-5","Adil H. HaiderZain G. HashmiSonia GuptaSyed Nabeel ZafarJean-Stephane DavidDavid T. EfronKent A. StevensHasnain ZafarEric B. SchneiderEric VoiglioRaul CoimbraElliott R. Haut","2014","http://link.springer.com/article/10.1007/s00268-014-2629-5","Article"
"Surgery, Public Health, and Pakistan","World Journal of Surgery","","35","12","10.1007/s00268-011-1304-3","Syed Nabeel ZafarK. A. Kelly McQueen","2011","http://link.springer.com/article/10.1007/s00268-011-1304-3","Article"
"Perceptions about the cause of schizophrenia and the subsequent help seeking behavior in a Pakistani population – results of a cross-sectional survey","BMC Psychiatry","","8","1","10.1186/1471-244X-8-56","Syed Nabeel ZafarReema SyedSarah TehseenSaqib A GowaniSana WaqarAmina ZubairWajeeha YousafAkbar J ZubairiHaider Naqvi","2008","http://link.springer.com/article/10.1186/1471-244X-8-56","Article"
"Venous thromboembolism in Pakistan:a neglected research agenda","Journal of Thrombosis and Thrombolysis","","35","2","10.1007/s11239-012-0799-2","Abdul Ahad KhanSyed Nabeel Zafar","2013","http://link.springer.com/article/10.1007/s11239-012-0799-2","Article"
"Postoperative bleeding after laparoscopic Roux en Y gastric bypass: predictors and consequences","Surgical Endoscopy","","33","1","10.1007/s00464-018-6365-z","Syed Nabeel ZafarKaylie MillerJessica FeltonEric S. WiseMark Kligman","2019","http://link.springer.com/article/10.1007/s00464-018-6365-z","Article"
