Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Bridging of host-microbiota tryptophan partitioning by the serotonin pathway in fungal pneumonia","Nature Communications","","15","1","10.1038/s41467-024-48040-7","Giorgia RengaFiorella D’OnofrioMarilena ParianoRoberta GalariniCarolina BarolaClaudia StincardiniMarina M. BelletHelmut EllemunterCornelia Lass-FlörlClaudio CostantiniValerio NapolioniAllison K. EhrlichCinzia AntognelliMassimo FiniEnrico GaraciEmilia Nunzi","2024","http://link.springer.com/article/10.1038/s41467-024-48040-7","Article"
"A microbially produced AhR ligand promotes a Tph1-driven tolerogenic program in multiple sclerosis","Scientific Reports","","14","1","10.1038/s41598-024-57400-8","Teresa ZelanteGiuseppe PaolicelliFrancesca FallarinoMarco GargaroGianluca VascelliMarco De ZuaniJan FricPetra LaznickovaMarcela Hortova KohoutkovaAntonio MacchiaruloDaniela DolciamiGiuseppe PieracciniLorenzo GaetaniGiulia ScalisiCaterina TrevisanBarbara Frossi","2024","http://link.springer.com/article/10.1038/s41598-024-57400-8","Article"
"Resilience improvement through a multicomponent physical and cognitive intervention for older people: the DanzArTe emotional well-being technology project","Aging Clinical and Experimental Research","","36","1","10.1007/s40520-023-02678-3","Marina BarbagelataWanda MorgantiEmanuele SeminerioAntonio CamurriSimone GhisioMara LoroGianluca PuleoBabette DijkIlaria NolascoClaudio CostantiniAndrea CeraBarbara SenesiNicola FerrariCorrado CanepaCarlo CustoderoAlberto Pilotto","2024","http://link.springer.com/article/10.1007/s40520-023-02678-3","Article"
"Dual species sphingosine-1-phosphate lyase inhibitors to combine antifungal and anti-inflammatory activities in cystic fibrosis: a feasibility study","Scientific Reports","","13","1","10.1038/s41598-023-50121-4","Barbara CelliniGioena PampaloneEmidio CamaioniMarilena ParianoFlavia CatalanoTeresa ZelanteMirco DindoLara MacchioniAlessandra Di VeroliRoberta GalariniFabiola PaolettiMagdalena DavidescuClaudia StincardiniGianluca VascelliMarina Maria BelletJulie Saba","2023","http://link.springer.com/article/10.1038/s41598-023-50121-4","Article"
"Bridging of host-microbiota tryptophan partitioning by the serotonin pathway in fungal pneumonia","Nature Communications","","14","1","10.1038/s41467-023-41536-8","Giorgia RengaFiorella D’OnofrioMarilena ParianoRoberta GalariniCarolina BarolaClaudia StincardiniMarina M. BelletHelmut EllemunterCornelia Lass-FlörlClaudio CostantiniValerio NapolioniAllison K. EhrlichCinzia AntognelliMassimo FiniEnrico GaraciEmilia Nunzi","2023","http://link.springer.com/article/10.1038/s41467-023-41536-8","Article"
"Reply to ‘F508del-CFTR is not corrected by thymosin α1’","Nature Medicine","","24","7","10.1038/s41591-018-0080-0","Luigina RomaniClaudia StincardiniStefano GiovagnoliMaurizio PaciValeria R. VillellaLuigi SfornaGiorgia RengaMarina M. BelletClaudio CostantiniPaolo PuccettiGuido KroemerLuigi MaiuriMauro PessiaAllan GoldsteinEnrico Garaci","2018","http://link.springer.com/article/10.1038/s41591-018-0080-0","Article"
"slanDCs selectively accumulate in carcinoma-draining lymph nodes and marginate metastatic cells","Nature Communications","","5","1","10.1038/ncomms4029","William VermiAlessandra MichelettiSilvia LonardiClaudio CostantiniFederica CalzettiRiccardo NascimbeniMattia BugattiManuela CodazziPatrick C. PinterKnut SchäkelNicola TamassiaMarco A. Cassatella","2014","http://link.springer.com/article/10.1038/ncomms4029","Article"
"Neutrophils in the activation and regulation of innate and adaptive immunity","Nature Reviews Immunology","","11","8","10.1038/nri3024","Alberto MantovaniMarco A. CassatellaClaudio CostantiniSébastien Jaillon","2011","http://link.springer.com/article/10.1038/nri3024","Article"
"Astrocytes Regulate the Expression of Insulin-Like Growth Factor 1 Receptor (IGF1-R) in Primary Cortical Neurons During In Vitro Senescence","Journal of Molecular Neuroscience","","40","3","10.1007/s12031-009-9305-5","Claudio CostantiniErika LorenzettoBarbara CelliniMario BuffelliFilippo RossiVittorina Della-Bianca","2010","http://link.springer.com/article/10.1007/s12031-009-9305-5","Article"
"Characterization of the signaling pathway downstream p75 neurotrophin receptor involved in β-amyloid peptide-dependent cell death","Journal of Molecular Neuroscience","","25","2","10.1385/JMN:25:2:141","Claudio CostantiniFilippo RossiElena FormaggioRoberto BernardoniDaniela CecconiVittorina Della-Bianca","2005","http://link.springer.com/article/10.1385/JMN%3A25%3A2%3A141","Article"
