Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nitrogen-induced boron deficiency in lucerne","Plant and Soil","","86","3","10.1007/BF02145464","I. R. WillettP. JakobsenB. A. Zarcinas","1985","http://link.springer.com/article/10.1007/BF02145464","Article"
"Detection of intergalactic ionized helium absorption in a high-redshift quasar","Nature","","370","6484","10.1038/370035a0","P. JakobsenA. BoksenbergJ.M. DeharvengP. GreenfieldR. JedrzejewskiF. Paresce","1994","http://link.springer.com/article/10.1038/370035a0","Article"
"Comparisons of the fertilizing and liming properties of lime-treated sewage sludge with its incinerated ash","Fertilizer research","","9","3","10.1007/BF01050345","P JakobsenIR Willett","1986","http://link.springer.com/article/10.1007/BF01050345","Article"
"Fertilizer and liming value of lime-treated sewage sludge","Fertilizer research","","8","3","10.1007/BF01048634","IR WillettP JakobsenKWJ Malafant","1986","http://link.springer.com/article/10.1007/BF01048634","Article"
"Reversal of cerebral arterial spasm by intrathecal administration of a calcium antagonist (nimodipine)","Acta Neurochirurgica","","70","3 - 4","10.1007/BF01406653","B. Voldby M.D.O. F. PetersenM. BuhlP. JakobsenR. Østergaard","1984","http://link.springer.com/article/10.1007/BF01406653","Article"
"Standardized Methyl Green—Pyronin Y procedures using pure dyes","The Histochemical Journal","","18","2 - 3","10.1007/BF01675361","P. E. HøyerH. LyonP. JakobsenA. P. Andersen","1986","http://link.springer.com/article/10.1007/BF01675361","Article"
"Plasma levels of sulfinpyrazone and of two of its metabolites after a single dose and during the steady state","European Journal of Clinical Pharmacology","","24","2","10.1007/BF00613823","B. RosenkranzC. FischerP. JakobsenA. Kirstein PedersenJ. C. Frölich","1983","http://link.springer.com/article/10.1007/BF00613823","Article"
"The Integral Field Unit of the Near Infrared Spectrograph for JWST","Science Perspectives for 3D Spectroscopy","","","","10.1007/978-3-540-73491-8_3","S. ArribasP. FerruitP. JakobsenT. BoekerA. BunkerS. CharlotD. CramptonM. FranxM. García-MarínR. MaiolinoG. de MarchiH MoseleyB. RauscherM. ReganH-W. RixJ. Valenti","2007","http://link.springer.com/chapter/10.1007/978-3-540-73491-8_3","Chapter"
"An investigation of new commercial samples of Methyl Green and Pyronin Y","The Histochemical Journal","","19","6 - 7","10.1007/BF01680456","H. LyonP. JakobsenP. HøyerA. P. Andersen","1987","http://link.springer.com/article/10.1007/BF01680456","Article"
"Nucleic acid staining with the methyl green-pyronin method","Histochemistry","","84","3","10.1007/BF00495796","A. P. AndersenH. LyonP. JakobsenP. E. Høyer","1986","http://link.springer.com/article/10.1007/BF00495796","Article"
"Interpretation of Soil Water Quality for Agricultural Production","Biogeochemistry of Ancient and Modern Environments","","","","10.1007/978-3-662-26582-6_47","Baden G. WilliamsP. Jakobsen","1980","http://link.springer.com/chapter/10.1007/978-3-662-26582-6_47","Chapter"
"Interpretation of Soil Water Quality for Agricultural Production","Biogeochemistry of Ancient and Modern Environments","","","","10.1007/978-3-642-48739-2_47","Baden G. WilliamsP. Jakobsen","1980","http://link.springer.com/chapter/10.1007/978-3-642-48739-2_47","Chapter"
"Spectrophotometric characteristics and assay of pure pyronin Y","Histochemistry","","81","1","10.1007/BF00495408","P. JakobsenH. LyonS. Treppendahl","1984","http://link.springer.com/article/10.1007/BF00495408","Article"
"Blue stragglers in the core of the globular cluster 47 Tucanae","Nature","","352","6333","10.1038/352297a0","F. ParesceM. SharaG. MeylanD. BaxterP. GreenfieldR. JedrzejewskiA. NotaW. B. SparksR. AlbrechtC. BarbieriJ. C. BladesA. BoksenbergP. CraneJ. M. DeharvengM. J. DisneyP. Jakobsen","1991","http://link.springer.com/article/10.1038/352297a0","Article"
"Preparation and characterization of methyl green tetrafluoroborate","Histochemistry","","81","2","10.1007/BF00490114","P. JakobsenA. P. AndersenH. Lyon","1984","http://link.springer.com/article/10.1007/BF00490114","Article"
"Klinische Pharmakologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47093-6_14","U. Gundert-RemyR. HildebrandtE. WeberH. H. KlemmeH. A. StaibN. RietbrockG. Schultze-WerninghausJ. Meier-SydowE. MöllendorffU. AbshagenE. MuschU. LoosK. G. MackesK. P. ReetzR. GläserW. Von Sassen","1982","http://link.springer.com/chapter/10.1007/978-3-642-47093-6_14","Chapter"
"Reagents","Theory and Strategy in Histochemistry","","","","10.1007/978-3-642-73742-8_3","A. P. AndersenH. LyonP. Jakobsen","1991","http://link.springer.com/chapter/10.1007/978-3-642-73742-8_3","Chapter"
"Clinical Pharmacokinetics and Potentially Important Drug Interactions of Sulphinpyrazone","Clinical Pharmacokinetics","","7","1","10.2165/00003088-198207010-00003","A. Kirstein PedersenP. JakobsenJ. P. KampmannDr J. Mølholm Hansen","1982","http://link.springer.com/article/10.2165/00003088-198207010-00003","Article"
"Identification and properties of intense star-forming galaxies at redshifts z > 10","Nature Astronomy","","7","5","10.1038/s41550-023-01921-1","B. E. RobertsonS. TacchellaB. D. JohnsonK. HainlineL. WhitlerD. J. EisensteinR. EndsleyM. RiekeD. P. StarkS. AlbertsA. DresslerE. EgamiR. HausenG. RiekeI. ShivaeiC. C. Williams","2023","http://link.springer.com/article/10.1038/s41550-023-01921-1","Article"
