Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Production of biofuels from pine needle via catalytic fast pyrolysis over HBeta","Korean Journal of Chemical Engineering","","37","3","10.1007/s11814-019-0467-8","Young-Min KimHyung Won LeeSeong Ho JangJaehun JeongSumin RyuSang-Chul JungYoung-Kwon Park","2020","http://link.springer.com/article/10.1007/s11814-019-0467-8","Article"
"Catalytic pyrolysis of Laminaria japonica over nanoporous catalysts using Py-GC/MS","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-500","Hyung Won LeeJong-Ki JeonSung Hoon ParkKwang-Eun JeongHo-Jeong ChaeYoung-Kwon Park","2011","http://link.springer.com/article/10.1186/1556-276X-6-500","Article"
"Finding the best interacting dark energy model with observed data","Journal of the Korean Physical Society","","81","2","10.1007/s40042-022-00517-8","JeongCho KimHyung Won LeeKyoung Yee Kim","2022","http://link.springer.com/article/10.1007/s40042-022-00517-8","Article"
"Pyrolysis and co-pyrolysis of Laminaria japonica and polypropylene over mesoporous Al-SBA-15 catalyst","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-376","Hyung Won LeeSuek Joo ChoiSung Hoon ParkJong-Ki JeonSang-Chul JungSang Chai KimYoung-Kwon Park","2014","http://link.springer.com/article/10.1186/1556-276X-9-376","Article"
"Pyrolysis kinetics and product properties of softwoods, hardwoods, and the nut shell of softwood","Korean Journal of Chemical Engineering","","33","8","10.1007/s11814-016-0142-2","Young-Min KimTae Uk HanByeongAh HwangBoram LeeHyung Won LeeYoung-Kwon ParkSeungdo Kim","2016","http://link.springer.com/article/10.1007/s11814-016-0142-2","Article"
"Explaining dark energy with degenerate neutrino","Journal of the Korean Physical Society","","65","6","10.3938/jkps.65.836","Kyoung Yee KimHyung Won Lee","2014","http://link.springer.com/article/10.3938/jkps.65.836","Article"
"Pyrolysis properties and kinetics of mandarin peel","Korean Journal of Chemical Engineering","","28","10","10.1007/s11814-011-0177-3","Young-Min KimHyung Won LeeSee-Hoon LeeSeong-Soo KimSung Hoon ParkJong-Ki JeonSeungdo KimYoung-Kwon Park","2011","http://link.springer.com/article/10.1007/s11814-011-0177-3","Article"
"Non-Isothermal Pyrolysis of Citrus Unshiu Peel","BioEnergy Research","","8","1","10.1007/s12155-014-9534-5","Young-Min KimHyung Won LeeSeungdo KimChuichi WatanabeYoung-Kwon Park","2015","http://link.springer.com/article/10.1007/s12155-014-9534-5","Article"
"Extremal black holes in the Hořava–Lifshitz gravity","The European Physical Journal C","","68","1 - 2","10.1140/epjc/s10052-010-1344-0","Hyung Won LeeYong-Wan KimYun Soo Myung","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1344-0","Article"
"On the Ricci dark energy model","General Relativity and Gravitation","","43","4","10.1007/s10714-010-0941-4","Kyoung Yee KimHyung Won LeeYun Soo Myung","2011","http://link.springer.com/article/10.1007/s10714-010-0941-4","Article"
"Supersymmetric inflationary universe","Il Nuovo Cimento B (1971-1996)","","105","8 - 9","10.1007/BF02741554","Hyung-Won LeeYongduk Kim","1990","http://link.springer.com/article/10.1007/BF02741554","Article"
"The application of Py-GC/MS for the catalytic upgrading of oil separated from summer food waste leachate","Research on Chemical Intermediates","","37","9","10.1007/s11164-011-0395-7","Young-Kwon ParkHyung Won LeeJong-Ki JeonSeung-Soo KimChangkook RyuJi Man KimHo-Jeong ChaeKwang-Eun Jeong","2011","http://link.springer.com/article/10.1007/s11164-011-0395-7","Article"
"Slowly rotating black holes in the Hořava–Lifshitz gravity","The European Physical Journal C","","70","1 - 2","10.1140/epjc/s10052-010-1463-7","Hyung Won LeeYong-Wan KimYun Soo Myung","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1463-7","Article"
"Upgrading of bio-oil by ex-situ catalytic pyrolysis and in-line esterification in fluidized bed reactor","Korean Journal of Chemical Engineering","","37","7","10.1007/s11814-020-0527-0","Hyung Won LeeHanseob JeongYoung-Min JuSoo Min Lee","2020","http://link.springer.com/article/10.1007/s11814-020-0527-0","Article"
"Effects of telmisartan and perindopril combination on hypertension and cardiovascular damage","Journal of Pharmaceutical Investigation","","53","4","10.1007/s40005-023-00624-z","Do-Hyung LeeYoung-Eun ChoiSeong Pyo LeeHyung-Won LeeYe Won SimJeong-Sook ParkChang-Seon Myung","2023","http://link.springer.com/article/10.1007/s40005-023-00624-z","Article"
"Future cosmological evolution in f(R) gravity using two equations of state parameters","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1748-5","Hyung Won LeeKyoung Yee KimYun Soo Myung","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1748-5","Article"
"A brief history of the Italian–Korean symposium on relativistic astrophysics","Journal of the Korean Physical Society","","78","10","10.1007/s40042-021-00120-3","Hyung Won Lee","2021","http://link.springer.com/article/10.1007/s40042-021-00120-3","Article"
"Multipoint spatial correlation function on the self-similar observer homogeneous structure","Il Nuovo Cimento B (1971-1996)","","105","8 - 9","10.1007/BF02741572","R. RuffiniHyung-Won Lee","1990","http://link.springer.com/article/10.1007/BF02741572","Article"
"In-Situ Catalytic Pyrolysis of Xylan and Dealkaline Lignin over SAPO-11","Topics in Catalysis","","60","9 - 11","10.1007/s11244-017-0769-1","Young-Min KimHyung Won LeeJong-Ki JeonSung Hoon ParkSang-Chul JungIn-Gu LeeSeungdo KimYoung-Kwon Park","2017","http://link.springer.com/article/10.1007/s11244-017-0769-1","Article"
"The absence of the Kerr black hole in the Hořava–Lifshitz gravity","The European Physical Journal C","","72","1","10.1140/epjc/s10052-012-1865-9","Hyung Won LeeYun Soo Myung","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1865-9","Article"
