Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Prophylaxis and treatment of GVHD: EBMT–ELN working group recommendations for a standardized practice","Bone Marrow Transplantation","","49","2","10.1038/bmt.2013.210","T RuutuA GratwohlT de WitteB AfanasyevJ ApperleyA BacigalupoF DazziP DregerR DuarteJ FinkeL GarderetH GreinixE HollerN KrögerA LawitschkaM Mohty","2014","http://link.springer.com/article/10.1038/bmt.2013.210","Article"
"Erratum: GvL effects in T-prolymphocytic leukemia: evidence from MRD kinetics and TCR repertoire analyses","Bone Marrow Transplantation","","52","4","10.1038/bmt.2017.12","L SellnerM BrüggemannM SchlittH KnechtD HerrmannT ReiglA KrejciV BystryN DarzentasM RiegerS DietrichT LuftA D HoM KnebaP Dreger","2017","http://link.springer.com/article/10.1038/bmt.2017.12","Article"
"Reduced-intensity allogeneic stem cell transplantation as salvage treatment for patients with indolent lymphoma or CLL after failure of autologous SCT","Bone Marrow Transplantation","","26","12","10.1038/sj.bmt.1702722","P DregerB GlassB SeyfarthA HumpeA ClaviezN von NeuhoffM SuttorpR SchochN Schmitz","2000","http://link.springer.com/article/10.1038/sj.bmt.1702722","Article"
"Outcome of patients with HTLV-1-associated adult T-cell leukemia/lymphoma after SCT: a retrospective study by the EBMT LWP","Bone Marrow Transplantation","","49","10","10.1038/bmt.2014.143","A BazarbachiK CwynarskiA BoumendilH FinelP FieldsK RajA NaglerM MohtyA SuredaP DregerO Hermine","2014","http://link.springer.com/article/10.1038/bmt.2014.143","Article"
"Outcome in patients with diffuse large B-cell lymphoma who relapse after autologous stem cell transplantation and receive active therapy. A retrospective analysis of the Lymphoma Working Party of the European Society for Blood and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","55","2","10.1038/s41409-019-0650-x","E. González-BarcaA. BoumendilD. BlaiseM. TrněnýT. MassziH. FinelM. G. MichieliJ. T. BittenbringG. GrittiJ. A. SnowdenM. BishtonB. BrunoS. González de VillambrosiaA. JanikovaX. LeleuA. Anagnostopoulos","2020","http://link.springer.com/article/10.1038/s41409-019-0650-x","Article"
"Long-term disease-free survival of patients with advanced mantle-cell lymphoma following high-dose chemotherapy","Bone Marrow Transplantation","","21","1","10.1038/sj.bmt.1701033","N KrögerM HoffknechtP DregerW KrügerW ZellerA KrüllM StockschläderS BittnerHJ WehAR Zander","1998","http://link.springer.com/article/10.1038/sj.bmt.1701033","Article"
"EBMT prospective observational study on allogeneic hematopoietic stem cell transplantation in T-prolymphocytic leukemia (T-PLL)","Bone Marrow Transplantation","","54","9","10.1038/s41409-019-0448-x","W. Wiktor-JedrzejczakJ. Drozd-SokolowskaD. J. EikemaJ. HoekM. PotterG. WulfL. SellnerP. LjungmanP. ChevallierL. VolinY. KocS. MartinD. BunjesM. RoviraM. Itälä-RemesR. Foá","2019","http://link.springer.com/article/10.1038/s41409-019-0448-x","Article"
"Autologous hematopoietic stem cell transplantation for relapsed/refractory systemic anaplastic large cell lymphoma. A retrospective analysis of the lymphoma working party (LWP) of the EBMT","Bone Marrow Transplantation","","55","4","10.1038/s41409-019-0734-7","E. Domingo-DomènechA. BoumendilF. ClimentH. SengeloevB. WahlinW. WattadM. AratH. FinelN. SchappA. GanserM. YeshurunV. PavoneJ. SnowdenJ. FinkeS. MontotoA. Sureda","2020","http://link.springer.com/article/10.1038/s41409-019-0734-7","Article"
"Combined positive/negative selection for highly effective purging of PBPC grafts: towards clinical application in patients with B-CLL","Bone Marrow Transplantation","","20","5","10.1038/sj.bmt.1700914","U PaulusN SchmitzK ViehmannN von NeuhoffP Dreger","1997","http://link.springer.com/article/10.1038/sj.bmt.1700914","Article"
"Thiotepa-based high-dose therapy for autologous stem cell transplantation in lymphoma: a retrospective study from the EBMT","Bone Marrow Transplantation","","51","2","10.1038/bmt.2015.273","L SellnerA BoumendilH FinelS ChoquetG de RosaF FalzettiR ScimeG KobbeF FerraraA DelmerH SayerS AmorimR BouabdallahJ FinkeG SallesI Yakoub-Agha","2016","http://link.springer.com/article/10.1038/bmt.2015.273","Article"
"Elevated blood drug levels obtained from indwelling silicon catheters during oral cyclosporine A administration","Bone Marrow Transplantation","","29","6","10.1038/sj.bmt.1703399","A ClaviezB GlassP DregerM Suttorp","2002","http://link.springer.com/article/10.1038/sj.bmt.1703399","Article"
"Reduced-intensity conditioning prior to allogeneic transplantation of hematopoietic stem cells: the need for T cells early after transplantation to induce a graft-versus-lymphoma effect","Bone Marrow Transplantation","","34","5","10.1038/sj.bmt.1704600","B GlassM NickelsenP DregerA ClaviezJ HasenkampG WulfL TrümperN Schmitz","2004","http://link.springer.com/article/10.1038/sj.bmt.1704600","Article"
"Efficacy of exercise training in SCT patients-who benefits most?","Bone Marrow Transplantation","","49","3","10.1038/bmt.2013.194","J WiskemannR KuehlP DregerR SchwerdtfegerG HuberC M UlrichD JaegerM Bohus","2014","http://link.springer.com/article/10.1038/bmt.2013.194","Article"
"Hepatitis B viremia in a patient with documented previous HBV immunity after autologous transplantation of highly purified PBSC","Bone Marrow Transplantation","","26","1","10.1038/sj.bmt.1702455","P DregerP RautenbergM KnebaN Schmitz","2000","http://link.springer.com/article/10.1038/sj.bmt.1702455","Article"
"Comparison of upfront tandem autologous–allogeneic transplantation versus reduced intensity allogeneic transplantation for multiple myeloma","Bone Marrow Transplantation","","50","6","10.1038/bmt.2015.45","F SahebiS IacobelliA V BiezenL VolinP DregerM MichalletP T LjungmanT de WitteA HenselerN P M SchaapL López-CorralX PoireJ PasswegR-M HamljadiS H ThomasS Schonland","2015","http://link.springer.com/article/10.1038/bmt.2015.45","Article"
"Transplantation in CLL: what we can learn from a dinosaur","Bone Marrow Transplantation","","51","6","10.1038/bmt.2016.27","P DregerE Montserrat","2016","http://link.springer.com/article/10.1038/bmt.2016.27","Article"
"Second allo-SCT in patients with lymphoma relapse after a first allogeneic transplantation. A retrospective study of the EBMT Lymphoma Working Party","Bone Marrow Transplantation","","50","6","10.1038/bmt.2015.12","K HorstmannA BoumendilJ FinkeH FinelE KanferG MiloneN RussellA BacigalupoY ChalandonJ L Diez-MartinN IfrahM Jurado ChaconP Dreger","2015","http://link.springer.com/article/10.1038/bmt.2015.12","Article"
"Allogeneic hematopoietic stem cell transplantation for patients with relapsed/refractory systemic anaplastic large cell lymphoma. A retrospective analysis of the Lymphoma Working Party of the European Society for Blood and Marrow Transplantation","Bone Marrow Transplantation","","55","3","10.1038/s41409-019-0732-9","E. Domingo-DomènechA. BoumendilF. ClimentG. SociéF. KroschinskyH. FinelE. VandenbergueD. NemetM. StelljesJ. T. BittenbringS. RobinsonS. MontotoA. SuredaP. Dreger","2020","http://link.springer.com/article/10.1038/s41409-019-0732-9","Article"
"Impact of drug development on the use of stem cell transplantation: a report by the European Society for Blood and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","52","2","10.1038/bmt.2016.258","J R PasswegH BaldomeroP BaderC BoniniS CesaroP DregerR F DuarteC DufourJ KuballD Farge-BancelA GenneryN KrögerF LanzaA NaglerA SuredaM Mohty","2017","http://link.springer.com/article/10.1038/bmt.2016.258","Article"
"Prognostic impact of progression to induction chemotherapy and prior paclitaxel therapy in patients with germ cell tumors receiving salvage high-dose chemotherapy in the last 10 years: a study of the European Society for Blood and Marrow Transplantation Solid Tumors Working Party","Bone Marrow Transplantation","","51","3","10.1038/bmt.2015.300","A NecchiR MiceliM BregniC BokemeyerL A BergerK OechsleK SchumacherE KanferJ H BourhisC MassardD LaszloJ MontoroA FlechonF ArpaciS SecondinoP Wuchter","2016","http://link.springer.com/article/10.1038/bmt.2015.300","Article"
"Hematopoietic stem cell transplantation in Europe 2014: more than 40 000 transplants annually","Bone Marrow Transplantation","","51","6","10.1038/bmt.2016.20","J R PasswegH BaldomeroP BaderC BoniniS CesaroP DregerR F DuarteC DufourJ KuballD Farge-BancelA GenneryN KrögerF LanzaA NaglerA SuredaM Mohty","2016","http://link.springer.com/article/10.1038/bmt.2016.20","Article"
