Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioequivalence-quality parameter or therapeutic surrogate","European Journal of Drug Metabolism and Pharmacokinetics","","25","1","10.1007/BF03190062","Lennart K. Paalzow","2000","http://link.springer.com/article/10.1007/BF03190062","Article"
"Kinetics of Drug Action","Pharmacokinetics","","","","10.1007/978-1-4613-2799-8_24","Lennart K. PaalzowGudrun H. M. PaalzowPeer Tfelt-Hansen","1984","http://link.springer.com/chapter/10.1007/978-1-4613-2799-8_24","Chapter"
"Pharmacokinetics of theophylline in relation to increased pain sensitivity in the rat","Journal of Pharmacokinetics and Biopharmaceutics","","3","1","10.1007/BF01066593","Lennart K. Paalzow","1975","http://link.springer.com/article/10.1007/BF01066593","Article"
"Drug Equilibration Across the Blood—Brain Barrier-Pharmacokinetic Considerations Based on the Microdialysis Method","Pharmaceutical Research","","14","2","10.1023/A:1012080106490","Margareta Hammarlund-UdenaesLennart K. PaalzowElizabeth C. M. de Lange","1997","http://link.springer.com/article/10.1023/A%3A1012080106490","Article"
"How Physiological and Pathophysiological Factors Influence the Pharmacokinetics and Analgesic Effect of Opiates in Cancer Patients","Drug Delivery in Cancer Treatment","","","","10.1007/978-3-642-73077-1_3","Lennart K. Paalzow","1987","http://link.springer.com/chapter/10.1007/978-3-642-73077-1_3","Chapter"
"Altered Pharmacokinetics and Dynamics of Apomorphine in the Malnourished Rat: Modeling of the Composed Relationship Between Concentration and Heart-Rate Response","Pharmaceutical Research","","7","4","10.1023/A:1015850802006","Eva BredbergLennart K. Paalzow","1990","http://link.springer.com/article/10.1023/A%3A1015850802006","Article"
"Regional Jejunal Perfusion, a New in Vivo Approach to Study Oral Drug Absorption in Man","Pharmaceutical Research","","9","10","10.1023/A:1015888813741","Hans LennernäsÖrjan AhrenstedtRoger HällgrenLars KnutsonMärta RydeLennart K. Paalzow","1992","http://link.springer.com/article/10.1023/A%3A1015888813741","Article"
"Relation between morphine pharmacokinetics and analgesia","Journal of Pharmacokinetics and Biopharmaceutics","","6","1","10.1007/BF01066062","Bengt E. DahlströmLennart K. PaalzowGiorgio SegreAllan J. Ågren","1978","http://link.springer.com/article/10.1007/BF01066062","Article"
"Yohimbine both increases and decreases nociceptive thresholds in rats: Evaluation of the dose-response relationship","Naunyn-Schmiedeberg's Archives of Pharmacology","","322","3","10.1007/BF00500764","Gudrun H. M. PaalzowLennart K. Paalzow","1983","http://link.springer.com/article/10.1007/BF00500764","Article"
"Pharmacokinetic interpretation of the enterohepatic recirculation and first-pass elimination of morphine in the rat","Journal of Pharmacokinetics and Biopharmaceutics","","6","6","10.1007/BF01062106","Bengt E. DahlströmLennart K. Paalzow","1978","http://link.springer.com/article/10.1007/BF01062106","Article"
"Analysis of pethidine disposition in the pregnant rat by means of a physiological flow model","Journal of Pharmacokinetics and Biopharmaceutics","","14","4","10.1007/BF01059198","Johan L. GabrielssonPer JohanssonUlf BondessonMats KarlssonLennart K. Paalzow","1986","http://link.springer.com/article/10.1007/BF01059198","Article"
"A physiologically based pharmacokinetic model for theophylline disposition in the pregnant and nonpregnant rat","Journal of Pharmacokinetics and Biopharmaceutics","","12","2","10.1007/BF01059275","Johan L. GabrielssonLennart K. PaalzowLars Nordström","1984","http://link.springer.com/article/10.1007/BF01059275","Article"
"Pharmacokinetics of morphine in plasma and discrete areas of the rat brain","Journal of Pharmacokinetics and Biopharmaceutics","","3","5","10.1007/BF01082303","Bengt E. DahlströmLennart K. Paalzow","1975","http://link.springer.com/article/10.1007/BF01082303","Article"
"Promethazine both facilitates and inhibits nociception in rats: Effect of the testing procedure","Psychopharmacology","","85","1","10.1007/BF00427318","Gudrun H. M. PaalzowLennart K. Paalzow","1985","http://link.springer.com/article/10.1007/BF00427318","Article"
"Analysis of methadone disposition in the pregnant rat by means of a physiological flow model","Journal of Pharmacokinetics and Biopharmaceutics","","13","4","10.1007/BF01061474","Johan L. GabrielssonPer JohanssonUlf BondessonLennart K. Paalzow","1985","http://link.springer.com/article/10.1007/BF01061474","Article"
"A physiological pharmacokinetic model for morphine disposition in the pregnant rat","Journal of Pharmacokinetics and Biopharmaceutics","","11","2","10.1007/BF01061846","Johan L. GabrielssonLennart K. Paalzow","1983","http://link.springer.com/article/10.1007/BF01061846","Article"
"Pharmacokinetic Aspects of Drug-Drug and Drug-Plastic Interactions with Anticancer Drugs","Drug Delivery in Cancer Treatment II","","","","10.1007/978-3-642-74709-0_3","Lennart K. Paalzow","1989","http://link.springer.com/chapter/10.1007/978-3-642-74709-0_3","Chapter"
"Disposition of Salicylic Acid in Malnourished Ethiopian Children after Single Oral Dose","Clinical Pharmacokinetics","","25","6","10.2165/00003088-199325060-00006","Michael AshtonPer BolmeGetnet ZerihunKirsten HolmbergLennart K. Paalzow","1993","http://link.springer.com/article/10.2165/00003088-199325060-00006","Article"
