Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics of metallic iron in Y-zeolite catalysts reduced by hydrogen atom beams","Reaction Kinetics and Catalysis Letters","","57","2","10.1007/BF02064744","Son-Ki IhmJin-Ho LeeDong-Keun Lee","1996","http://link.springer.com/article/10.1007/BF02064744","Article"
"Thiophene hydrodesulfurization using unsupported nickel-neodymium bimetal catalysts","Catalysis Letters","","22","3","10.1007/BF00810367","Young-Hwan MoonSon-Ki Ihm","1993","http://link.springer.com/article/10.1007/BF00810367","Article"
"Catalytic properties of potassium-or lanthanum-promoted Co/γ-Al2O3 catalysts in carbon monoxide hydrogenation","Korean Journal of Chemical Engineering","","21","2","10.1007/BF02705421","Jong-Ki JeonChang-Jun KimYoung-Kwon ParkSon-Ki Ihm","2004","http://link.springer.com/article/10.1007/BF02705421","Article"
"Characteristics of phosphinated styrene-divinylbenzene copolymer containing RuCl2(PPh3)3 for 1-hexene isomerization","Polymer Bulletin","","27","4","10.1007/BF00309696","Kyo-Shik ParkSon-Ki Ihm","1992","http://link.springer.com/article/10.1007/BF00309696","Article"
"Methylformate formation from methanol and CO ON Cu/ZnO catalysts","Korean Journal of Chemical Engineering","","10","3","10.1007/BF02705142","Moon-Jo ChungKun-You ParkByung-Gwon LeeSon-Ki Ihm","1993","http://link.springer.com/article/10.1007/BF02705142","Article"
"Selective catalytic reduction of NO with CO on Pt/W–Ce–Zr catalysts","Reaction Kinetics and Catalysis Letters","","97","2","10.1007/s11144-009-0049-6","Hai-ou ZhuJeong-Rang KimSon-Ki Ihm","2009","http://link.springer.com/article/10.1007/s11144-009-0049-6","Article"
"Rate multiplicity due to interactions between adsorbed species","Korean Journal of Chemical Engineering","","6","1","10.1007/BF02698111","Kyung-Suk KangSon-Ki Ihm","1989","http://link.springer.com/article/10.1007/BF02698111","Article"
"Influence of Catalyst Binders on the Acidity and Catalytic Performance of HZSM-5 Zeolites for Methanol-to-Propylene (MTP) Process: Single and Binary Binder System","Topics in Catalysis","","53","3 - 4","10.1007/s11244-009-9412-0","Ki-Yong LeeHan-Kyu LeeSon-Ki Ihm","2010","http://link.springer.com/article/10.1007/s11244-009-9412-0","Article"
"Crystal growth of high silica ZSM-5 at low temperature synthesis conditions","Korean Journal of Chemical Engineering","","13","2","10.1007/BF02705901","Yoshinichi KiyozumiShigemitsu ShinYong Gun ShulSon-Ki IhmKee-Kahb Koo","1996","http://link.springer.com/article/10.1007/BF02705901","Article"
"Effect of active site distribution on liquid-phase olefin hydrogenation over polymer-supported palladium complex","Korean Journal of Chemical Engineering","","14","2","10.1007/BF02706071","Young-Do JoJou-Hyeon AhnSon-Ki Ihm","1997","http://link.springer.com/article/10.1007/BF02706071","Article"
"The studies of hydrodesulfurization activity over molybdenum catalysts supported on Al-MCM-41 modified by lanthanum","Reaction Kinetics and Catalysis Letters","","92","1","10.1007/s11144-007-5061-0","Yuhong WangSon-Ki IhmGuanzhong Lu","2007","http://link.springer.com/article/10.1007/s11144-007-5061-0","Article"
"Copolymerization kinetics obtained by stopped-flow polymerization","Polymer Bulletin","","23","2","10.1007/BF00338500","Kyung-Suk KangKyung-Jun ChuHo-Sik ChangSon-Ki Ihm","1990","http://link.springer.com/article/10.1007/BF00338500","Article"
"Deactivation phenomena of supported platinum catalysts during the hydrogenation of cyclopropane","Korean Journal of Chemical Engineering","","5","1","10.1007/BF02697471","Son-Ki IhmDong-Keun LeeYu-Shin Yeum","1988","http://link.springer.com/article/10.1007/BF02697471","Article"
"Characteristics of bimetallic cobalt and molybdenum catalysts supported on activated carbon or alumina in hydrodesulfurization","Korean Journal of Chemical Engineering","","11","2","10.1007/BF02697363","Sang-Jin MoonSon-Ki Ihm","1994","http://link.springer.com/article/10.1007/BF02697363","Article"
"A catalytic membrane reactor for water-gas shift reaction","Korean Journal of Chemical Engineering","","27","3","10.1007/s11814-010-0133-7","Kyung-Ran HwangSon-Ki IhmJong-soo Park","2010","http://link.springer.com/article/10.1007/s11814-010-0133-7","Article"
"Preparation of mo nitride catalysts and their applications to the hydrotreating of indole and benzothiophene","Korean Journal of Chemical Engineering","","19","4","10.1007/BF02699300","Do-Woan KimDong-Keun LeeSon-Ki Ihm","2002","http://link.springer.com/article/10.1007/BF02699300","Article"
"Sorption selectivity of NaY- and KY- zeolites for xylene and toluene","Korean Journal of Chemical Engineering","","2","1","10.1007/BF02697548","Son-Ki IhmYoung-Hwan Moon","1985","http://link.springer.com/article/10.1007/BF02697548","Article"
"Alkylation of benzene with 1dodecene by macroreticular resin catalysts","Korean Journal of Chemical Engineering","","2","1","10.1007/BF02697552","Heung-Sun ParkSon-Ki Ihm","1985","http://link.springer.com/article/10.1007/BF02697552","Article"
"Nature of carbonaceous deposits on the alumina supported transition metal oxide catalysts in the wet air oxidation of phenol","Topics in Catalysis","","33","1 - 4","10.1007/s11244-005-2523-3","Sang-Kyung KimSon-Ki Ihm","2005","http://link.springer.com/article/10.1007/s11244-005-2523-3","Article"
"Effect of metal dispersion on CO hydrogenation over Pd/HZSM-5 catalysts","Catalysis Letters","","31","4","10.1007/BF00808598","Jong-Ki JeonSon-Ki Ihm","1995","http://link.springer.com/article/10.1007/BF00808598","Article"
"Effect of carbon deposits on the properties of co/y-zeolite catalysts for co hydrogenation","Korean Journal of Chemical Engineering","","6","1","10.1007/BF02698110","Dong-Keun LeeSon-Ki Ihm","1989","http://link.springer.com/article/10.1007/BF02698110","Article"
"Preparation of Copper Oxide with High Surface Area Associated with Mesoporous Silica","Topics in Catalysis","","53","7 - 10","10.1007/s11244-010-9471-2","Myung-Ji SuhSon-Ki Ihm","2010","http://link.springer.com/article/10.1007/s11244-010-9471-2","Article"
"Deactivation control through accelerated precoking for the CoMo/γAl2O3 catalysts in thiophene hydrodesulfurization","Korean Journal of Chemical Engineering","","20","2","10.1007/BF02697242","Seon-Ki SongSon-Ki Ihm","2003","http://link.springer.com/article/10.1007/BF02697242","Article"
"Isomerization of 1-hexene catalyzed over polymer-supported RuCl2(PPh3)3","Korean Journal of Chemical Engineering","","8","3","10.1007/BF02706681","Jou-Hyeon AhnYoung-Do JoSon-Ki Ihm","1991","http://link.springer.com/article/10.1007/BF02706681","Article"
"Effects of Anion and Solvent on Properties of Alternating Ethylene/CO Copolymer Catalyzed by the Pd(II) Complex","Polymer Journal","","33","2","10.1295/polymj.33.133","O-Yong JeongKi-Soo LeeSon-Ki Ihm","2001","http://link.springer.com/article/10.1295/polymj.33.133","Article"
"Characteristics of intermetallic NdNi5 as an unsupported catalyst in thiophene hydrodesulfurization","Catalysis Letters","","42","1 - 2","10.1007/BF00814469","Young-Hwan MoonSon-Ki Ihm","1996","http://link.springer.com/article/10.1007/BF00814469","Article"
"Novel bidentate ruthenium(III) Schiff base complexes: synthetic, spectral, electrochemical, catalytic and antimicrobial studies","Transition Metal Chemistry","","29","2","10.1023/B:TMCH.0000019419.40754.63","T. Daniel ThangaduraiSon-Ki Ihm","2004","http://link.springer.com/article/10.1023/B%3ATMCH.0000019419.40754.63","Article"
"Percolation analysis on free radical linear polymerization with instantaneous initiation","Polymer Bulletin","","24","5","10.1007/BF00395577","Churl-Young ParkSon-Ki Ihm","1990","http://link.springer.com/article/10.1007/BF00395577","Article"
"Columnar grain growth of yttria-stabilized-zirconia in inductively coupled plasma spraying","Journal of Thermal Spray Technology","","13","4","10.1361/10599630419382","In Ha JungKi Kwang BaeKee Chan SongMyung Seung YangSon Ki Ihm","2004","http://link.springer.com/article/10.1361/10599630419382","Article"
"A study of the microstructure of yttria-stabilized zirconia deposited by inductively coupled plasma spraying","Journal of Thermal Spray Technology","","9","4","10.1007/BF02608548","In-Ha JungKi-Kwang BaeMyung-Seung YangSon-Ki Ihm","2000","http://link.springer.com/article/10.1007/BF02608548","Article"
