Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Pyrochlore Line in the System CaO-ZrO2-TiO2: Implications on Synroc Phase Assemblages","MRS Online Proceedings Library","","257","1","10.1557/PROC-257-251","Ma Ondina FigueiredoAntónio Correia dos SantosCarmen Parada CortinaMa Joao Basto","1991","http://link.springer.com/article/10.1557/PROC-257-251","Article"
"Decomposition behavior and dielectric properties of Ti-doped BiFeO3 ceramics derived from molten salt method","Journal of Materials Science: Materials in Electronics","","23","8","10.1007/s10854-012-0624-x","X. H. ZhengZ. H. MaP. J. ChenD. P. TangN. Ma","2012","http://link.springer.com/article/10.1007/s10854-012-0624-x","Article"
"Crystal structure and magnetic properties of FexPd1−x thin films annealed at 550 °C","Journal of Materials Science: Materials in Electronics","","28","4","10.1007/s10854-016-5963-6","T. LiuL. MaS. Q. ZhaoD. D. MaL. LiG. ChengG. H. Rao","2017","http://link.springer.com/article/10.1007/s10854-016-5963-6","Article"
"Thermal stability and microstructure of new laser matrix cadmium-zinc glasses","Journal of Materials Science Letters","","12","5","10.1007/BF01910087","Ma. E. ZayasH. MarquezE. RiveraJ. Ma. Rincon","1993","http://link.springer.com/article/10.1007/BF01910087","Article"
"Hyper-Rayleigh Scattering and Fluorescence of CdS-ZnS Nanoparticle Composites","MRS Online Proceedings Library","","737","1","10.1557/PROC-737-E13.9","Yu ZhangXin WangMing MaDegang FuHaiqian ZhangNing GuJuzheng LiuZuhong LuYi MaLing XuJun XuKunji Chen","2002","http://link.springer.com/article/10.1557/PROC-737-E13.9","Article"
"Optical characterization of black glasses from the ZnO-CdO-Al2O3-SiO2 composition system","Journal of Materials Science Letters","","14","22","10.1007/BF00455419","Ma. E. ZayasH. MarquezE. RiveraJ. Ma. Rincon","1995","http://link.springer.com/article/10.1007/BF00455419","Article"
"The microwave dielectric properties of CaxSr1−xBi2Nb2O9 (0.0 ≤ x ≤ 1.0) ceramics","Journal of Materials Science: Materials in Electronics","","28","13","10.1007/s10854-017-6754-4","Xiangrong ZangWeibing MaShaolei QuHuaidang ZhaoJingdong GuoMinjie Ma","2017","http://link.springer.com/article/10.1007/s10854-017-6754-4","Article"
"Graphene oxide-promoted Ti/PbO2 photoanode with photoelectric synergy effect for efficient photoelectrocatalytic degradation of reactive brilliant blue","Journal of Materials Science","","56","7","10.1007/s10853-020-05604-4","Wenfeng LiHuiru Ma-AnYinghuan FuChun MaGuowen WangXiaoli DongHongchao Ma","2021","http://link.springer.com/article/10.1007/s10853-020-05604-4","Article"
"Flash Photolysis of Polystyrene with Laser","MRS Online Proceedings Library","","700","1","10.1557/PROC-700-S5.7","Ma HongweiTang YongjianCui BaoshunGao wendeLiu WeimingWang ShouwenMa Hong","2011","http://link.springer.com/article/10.1557/PROC-700-S5.7","Article"
"Synthesis and dielectric properties of BiFeO3 derived from molten salt method","Journal of Materials Science: Materials in Electronics","","23","5","10.1007/s10854-011-0533-4","X. H. ZhengP. J. ChenN. MaZ. H. MaD. P. Tang","2012","http://link.springer.com/article/10.1007/s10854-011-0533-4","Article"
"Microwave dielectric properties of bismuth layer-structured Ca2−xSrxBi4Ti5O18 (0 ≤ x ≤ 0.6) ceramics","Journal of Materials Science: Materials in Electronics","","26","2","10.1007/s10854-014-2482-1","Benben NiuWeibing MaQiang LiTiankai ChenZhengli HuanXueyuan MengJianqiang Ma","2015","http://link.springer.com/article/10.1007/s10854-014-2482-1","Article"
"The effect of fumed silica in the polymer gel electrolyte on the cycle efficiency of lithium deposition/striping process","Journal of Materials Science: Materials in Electronics","","18","10","10.1007/s10854-006-9091-6","Yanbao FuXiaohua MaYongxin LiuRuobiao MaQinghe Yang","2007","http://link.springer.com/article/10.1007/s10854-006-9091-6","Article"
"Silver Flakes and Silver Dendrites for Hybrid Electrically Conductive Adhesives with Enhanced Conductivity","Journal of Electronic Materials","","47","5","10.1007/s11664-018-6145-5","Hongru MaZhuo LiXun TianShaocun YanZhe LiXuhong GuoYanqing MaLei Ma","2018","http://link.springer.com/article/10.1007/s11664-018-6145-5","Article"
"Research progress of cellulose-derived carbon-based composites for microwave absorption","Journal of Materials Science: Materials in Electronics","","34","6","10.1007/s10854-022-09811-4","Zhengguo JiaoJinhu HuMingliang MaXukang HanYong MaAijie MaFei WanJian ZhouYanyan Liu","2023","http://link.springer.com/article/10.1007/s10854-022-09811-4","Article"
"The effect of TiO2, ZrO2 and MgO additions on the crystallization of glasses obtained from muscovite and amblygonite","Journal of Materials Science Letters","","4","9","10.1007/BF00720446","P. CallejasMa. F. BarbaJ. Ma. Rincon","1985","http://link.springer.com/article/10.1007/BF00720446","Article"
