Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Phase I-II trial of imatinib mesylate (Gleevec; STI571) in treatment of recurrent oligodendroglioma and mixed oligoastrocytoma. North central cancer treatment group study N0272 (ALLIANCE/NCCTG)","Journal of Neuro-Oncology","","143","3","10.1007/s11060-019-03201-3","Kurt A. JaeckleS. K. AndersonErin L. TwohyJesse G. DixonCaterina GianniniRobert JenkinsMerrill J. EgorinJann N. SarkariaPaul D. BrownP. J. FlynnJohn SchwerkoskeJan C. BucknerEvanthia Galanis","2019","http://link.springer.com/article/10.1007/s11060-019-03201-3","Article"
"Impact of tumor markers on diagnosis, treatment and prognosis in CNS germ cell tumors: correlations with clinical practice and histopathology","Brain Tumor Pathology","","40","2","10.1007/s10014-023-00460-x","Hirokazu TakamiChristopher S. GraffeoAvital PerryCaterina GianniniYoichi NakazatoNobuhito SaitoMasao MatsutaniRyo NishikawaDavid J. DanielsKoichi Ichimura","2023","http://link.springer.com/article/10.1007/s10014-023-00460-x","Article"
"Retrospective review of adjuvant chemotherapy for esthesioneuroblastoma","Journal of Neuro-Oncology","","90","2","10.1007/s11060-008-9645-y","Alyx B. PorterDirk M. BernoldCaterina GianniniRobert L. FooteMichael J. LinkKerry D. OlsenTimothy J. MoynihanJan C. Buckner","2008","http://link.springer.com/article/10.1007/s11060-008-9645-y","Article"
"Review of WHO 2016 Changes to Classification of Gliomas; Incorporation of Molecular Markers","Glioma Imaging","","","","10.1007/978-3-030-27359-0_8","Derek R. JohnsonCaterina GianniniTimothy J. Kaufmann","2020","http://link.springer.com/chapter/10.1007/978-3-030-27359-0_8","Chapter"
"Prognosis in patients with anaplastic oligoastrocytoma is associated with histologic grade","Journal of Neuro-Oncology","","84","3","10.1007/s11060-007-9370-y","Jan C. BucknerJudith R. O’FallonRobert P. DinapoliPaula J. SchombergGist FarrPaul SchaeferCaterina GianniniBernd W. ScheithauerKarla V. Ballman","2007","http://link.springer.com/article/10.1007/s11060-007-9370-y","Article"
"Interlaboratory comparison of IDH mutation detection","Journal of Neuro-Oncology","","112","2","10.1007/s11060-013-1056-z","Martin J. van den BentC. HartmannMatthias PreusserThomas StröbelHendrikus J. DubbinkJohan M. KrosAndreas von DeimlingBlandine BoisselierMarc SansonKevin C. HallingKristin L. DiefesKenneth AldapeCaterina Giannini","2013","http://link.springer.com/article/10.1007/s11060-013-1056-z","Article"
"Phase II trial of pre-irradiation and concurrent temozolomide in patients with newly diagnosed anaplastic oligodendrogliomas and mixed anaplastic oligoastrocytomas: long term results of RTOG BR0131","Journal of Neuro-Oncology","","124","3","10.1007/s11060-015-1845-7","Michael A. VogelbaumChen HuDavid M. PeereboomDavid R. MacdonaldCaterina GianniniJohn H. SuhRobert B. JenkinsNadia N. LaackDavid G. BrachmanDennis C. ShrieveLuis SouhamiMinesh P. Mehta","2015","http://link.springer.com/article/10.1007/s11060-015-1845-7","Article"
"Intracranial angiomatoid fibrous histiocytoma with rhabdoid features: a mimic of rhabdoid meningioma","Brain Tumor Pathology","","38","2","10.1007/s10014-020-00389-5","M. Adelita VizcainoCaterina GianniniHoward T. ChangBenjamin R. KippKaren FritchieRachael Vaubel","2021","http://link.springer.com/article/10.1007/s10014-020-00389-5","Article"
"The impact of concurrent temozolomide with adjuvant radiation and IDH mutation status among patients with anaplastic astrocytoma","Journal of Neuro-Oncology","","120","1","10.1007/s11060-014-1520-4","Sani H. KizilbashCaterina GianniniJesse S. VossPaul A. DeckerRobert B. JenkinsJohn HardieNadia N. LaackIan F. ParneyJoon H. UhmJan C. Buckner","2014","http://link.springer.com/article/10.1007/s11060-014-1520-4","Article"
"Evaluation of MGMT promoter methylation status and correlation with temozolomide response in orthotopic glioblastoma xenograft model","Journal of Neuro-Oncology","","92","1","10.1007/s11060-008-9737-8","Gaspar J. KitangeBrett L. CarlsonAnn C. MladekPaul A. DeckerMark A. SchroederWenting WuPatrick T. GroganCaterina GianniniKarla V. BallmanJan C. BucknerC. David JamesJann N. Sarkaria","2009","http://link.springer.com/article/10.1007/s11060-008-9737-8","Article"
