Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","6","1","10.1038/srep22826","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2016","http://link.springer.com/article/10.1038/srep22826","Article"
"Erratum: Identification of Na+/K+-ATPase inhibition-independent proarrhythmic ionic mechanisms of cardiac glycosides","Scientific Reports","","7","1","10.1038/s41598-017-09613-3","Cai Hong KohJianjun WuYing Ying ChungZhenfeng LiuRong-Rong ZhangKetpin ChongVladimir KorzhSherwin TingSteve OhWinston ShimHai-Yan TianHeming Wei","2017","http://link.springer.com/article/10.1038/s41598-017-09613-3","Article"
"Author Correction: The effects of acarbose therapy on reductions of myocardial infarction and all-cause death in T2DM during 10-year multifactorial interventions (The Beijing Community Diabetes Study 24)","Scientific Reports","","11","1","10.1038/s41598-021-90670-0","Xue-Lian ZhangShen-Yuan YuanGang WanMing-Xia YuanGuang-Ran YangHan-Jing FuLiang-Xiang ZhuJian-Dong ZhangYu-Ling LiDa-yong GaoXue-Li CuiZi-ming WangRong-Rong XieYing-jun Chen","2021","http://link.springer.com/article/10.1038/s41598-021-90670-0","Article"
"Correction: Corrigendum: Application of Machine-Learning Models to Predict Tacrolimus Stable Dose in Renal Transplant Recipients","Scientific Reports","","8","1","10.1038/srep46936","Jie TangRong LiuYue-Li ZhangMou-Ze LiuYong-Fang HuMing-Jie ShaoLi-Jun ZhuHua-Wen XinGui-Wen FengWen-Jun ShangXiang-Guang MengLi-Rong ZhangYing-Zi MingWei Zhang","2018","http://link.springer.com/article/10.1038/srep46936","Article"
"Author Correction: Ethyl Acetate Extract Components of Bushen-Yizhi Formula Provides Neuroprotection against Scopolamine-induced Cognitive Impairment","Scientific Reports","","10","1","10.1038/s41598-020-57439-3","Shi-Jie ZhangDan LuoLin LiRui-Rong TanQing-Qing XuJie QinLei ZhuNa-Chuan LuoTing-Ting XuRong ZhangLei YangQi Wang","2020","http://link.springer.com/article/10.1038/s41598-020-57439-3","Article"
"Abnormal percolative transport and colossal electroresistance induced by anisotropic strain in (011)-Pr0.7(Ca0.6Sr0.4)0.3MnO3/PMN-PT heterostructure","Scientific Reports","","4","1","10.1038/srep07075","Ying-Ying ZhaoJing WangHao KuangFeng-Xia HuHong-Rui ZhangYao LiuYing ZhangShuan-Hu WangRong-Rong WuMing ZhangLi-Fu BaoJi-Rong SunBao-Gen Shen","2014","http://link.springer.com/article/10.1038/srep07075","Article"
"Retraction Note: Mir20a/106a-WTX axis regulates RhoGDIa/CDC42 signaling and colon cancer progression","Nature Communications","","14","1","10.1038/s41467-023-41612-z","Gui-fang ZhuYang-wei XuJian LiHui-lin NiuWen-xia MaJia XuPei-rong ZhouXia LiuDan-li YeXiao-rong LiuTao YanWei-ke ZhaiZhi-jun XuChun LiuLei WangHao Wang","2023","http://link.springer.com/article/10.1038/s41467-023-41612-z","Article"
"Reverse leakage current in AlGaN-based ultraviolet light-emitting diodes","Chinese Science Bulletin","","59","12","10.1007/s11434-014-0152-6","Rong JiangDawei YanHai LuRong ZhangDunjun ChenYoudou Zheng","2014","http://link.springer.com/article/10.1007/s11434-014-0152-6","Article"
"Anisotropic modulation of magnetic properties and the memory effect in a wide-band (011)-Pr0.7Sr0.3MnO3/PMN-PT heterostructure","Scientific Reports","","5","1","10.1038/srep09668","Ying-Ying ZhaoJing WangHao KuangFeng-Xia HuYao LiuRong-Rong WuXi-Xiang ZhangJi-Rong SunBao-Gen Shen","2015","http://link.springer.com/article/10.1038/srep09668","Article"
"Self-cleaning of Surfaces: the Role of Surface Wettability and Dust Types","Scientific Reports","","6","1","10.1038/srep38239","Yun-Yun QuanLi-Zhi ZhangRong-Hui QiRong-Rong Cai","2016","http://link.springer.com/article/10.1038/srep38239","Article"
