Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: HMGA1-pseudogene7 transgenic mice develop B cell lymphomas","Scientific Reports","","11","1","10.1038/s41598-021-92173-4","Marco De MartinoDavide De BiaseFloriana ForzatiSara Carmela CredendinoGiuseppe PalmaAntonio BarbieriClaudio ArraOrlando PacielloEugenio GaudioMaurilio PonzoniGabriella De VitaPaolo ChieffiFrancesco BertoniAlfredo FuscoFrancesco Esposito","2021","http://link.springer.com/article/10.1038/s41598-021-92173-4","Article"
"The fascial structures of the rectum and the “so-called mesorectum”: an anatomical or a terminological controversy?","Surgical and Radiologic Anatomy","","32","2","10.1007/s00276-009-0578-8","Eugenio GaudioAlessandro RivaAntonio FranchittoGuido Carpino","2010","http://link.springer.com/article/10.1007/s00276-009-0578-8","Article"
"Hepatic Progenitor Cells and Biliary Tree Stem Cells","Liver Diseases","","","","10.1007/978-3-030-24432-3_3","Guido CarpinoSergio MoriniSimone CarottiEugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-24432-3_3","Chapter"
"Microvascular adaptation to growth in rat humeral head","Anatomy and Embryology","","211","5","10.1007/s00429-006-0092-2","Sergio MoriniLuigi PannaraleDavide ContiEugenio Gaudio","2006","http://link.springer.com/article/10.1007/s00429-006-0092-2","Article"
"Role of lactoferrin and its receptors on biliary epithelium","BioMetals","","31","3","10.1007/s10534-018-0094-6","Romina MancinelliFrancesca OliveroGuido CarpinoDiletta OveriLuigi RosaMaria Stefania LepantoAntimo CutoneAntonio FranchittoGianfranco AlpiniPaolo OnoriPiera ValentiEugenio Gaudio","2018","http://link.springer.com/article/10.1007/s10534-018-0094-6","Article"
"Publisher Correction: A postnatal network of co-hepato/pancreatic stem/progenitors in the biliary trees of pigs and humans","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00323-1","Wencheng ZhangXicheng WangGiacomo LanzoniEliane WauthierSean SimpsonJennifer Ashley EzzellAmanda AllenCarolyn SuittJonah KrolikAlexander JhiradJuan Dominguez-BendalaVincenzo CardinaleDomenico AlvaroDiletta OveriEugenio GaudioPraveen Sethupathy","2023","http://link.springer.com/article/10.1038/s41536-023-00323-1","Article"
"Assessment of the Antiproliferative Activity of a BET Bromodomain Inhibitor as Single Agent and in Combination in Non-Hodgkin Lymphoma Cell Lines","Histone Deacetylases","","","","10.1007/978-1-4939-3667-0_20","Elena BernasconiEugenio GaudioIvo KweeFrancesco Bertoni","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3667-0_20","Protocol"
"Pericyte Topography of the Microvasculature of Skeletal Muscle: Correlated Analysis of Corrosion Casts and KOH-Digested Specimens","Scanning Electron Microscopy of Vascular Casts: Methods and Applications","","","","10.1007/978-1-4615-3488-4_13","Eugenio GaudioDr. Luigi PannaraleAlberto CaggiatiAndrea MaggioniGiulio MarinozziPietro M. Motta","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3488-4_13","Chapter"
"Transplantation of human fetal biliary tree stem/progenitor cells into two patients with advanced liver cirrhosis","BMC Gastroenterology","","14","1","10.1186/s12876-014-0204-z","Vincenzo CardinaleGuido CarpinoRaffaele GentileChiara NapoletanoHassan RahimiAntonio FranchittoRossella SemeraroMarianna NutiPaolo OnoriPasquale Bartolomeo BerlocoMassimo RossiDaniela BoscoRoberto BrunelliAlice FravetoCristina NapoliAlessia Torrice","2014","http://link.springer.com/article/10.1186/s12876-014-0204-z","Article"
"Conferral of the Doctorate Honoris Causa in Industrial and Management Engineering to Hendrik F. Moed—Address of Eugenio Gaudio","Evaluative Informetrics: The Art of Metrics-Based Research Assessment","","","","10.1007/978-3-030-47665-6_16","Eugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-47665-6_16","Chapter"
"c-FLIP regulates autophagy by interacting with Beclin-1 and influencing its stability","Cell Death & Disease","","12","7","10.1038/s41419-021-03957-5","Luana TomaipitincaSimonetta PetrungaroPasquale D’AcunzoAngelo FacchianoAmit DubeySalvatore RizzaFederico GiulittiEugenio GaudioAntonio FilippiniElio ZiparoFrancesco CecconiClaudia Giampietri","2021","http://link.springer.com/article/10.1038/s41419-021-03957-5","Article"
"Targeting non-canonical activation of GLI1 by the SOX2-BRD4 transcriptional complex improves the efficacy of HEDGEHOG pathway inhibition in melanoma","Oncogene","","40","22","10.1038/s41388-021-01783-9","Silvia PietrobonoEugenio GaudioSinforosa GagliardiMariapaola ZitaniLaura CarrassaFrancesca MiglioriniElena PetricciFabrizio ManettiNikolai MakukhinAdam G. BondBrooke D. ParadiseAlessio CiulliMartin E. Fernandez-ZapicoFrancesco BertoniBarbara Stecca","2021","http://link.springer.com/article/10.1038/s41388-021-01783-9","Article"
"Knockout of secretin ameliorates biliary and liver phenotypes during alcohol-induced hepatotoxicity","Cell & Bioscience","","13","1","10.1186/s13578-022-00945-w","Konstantina KyritsiNan WuTianhao ZhouGuido CarpinoLeonardo BaiocchiLindsey KennedyLixian ChenLudovica CeciAlison Ann MeyerNipuni BarupalaAntonio FranchittoPaolo OnoriBurcin EkserEugenio GaudioChaodong WuCorinn Marakovits","2023","http://link.springer.com/article/10.1186/s13578-022-00945-w","Article"
"Activation of Fas/FasL pathway and the role of c-FLIP in primary culture of human cholangiocarcinoma cells","Scientific Reports","","7","1","10.1038/s41598-017-14838-3","Gianluca CarnevaleGuido CarpinoVincenzo CardinaleAlessandra PisciottaMassimo RiccioLaura BertoniLara GibelliniSara De BiasiLorenzo NeviDaniele CostantiniDiletta OveriAndrea CossarizzaAnto de PolEugenio GaudioDomenico Alvaro","2017","http://link.springer.com/article/10.1038/s41598-017-14838-3","Article"
"Liver Metabolic Zonation and Hepatic Microcirculation in Carbon Tetrachloride-Induced Experimental Cirrhosis","Digestive Diseases and Sciences","","42","1","10.1023/A:1018813911469","Eugenio GaudioPaolo OnoriAntonio FranchittoRoberta SferraOliviero Riggio","1997","http://link.springer.com/article/10.1023/A%3A1018813911469","Article"
"Cholangiocarcinoma: current knowledge and future perspectives consensus statement from the European Network for the Study of Cholangiocarcinoma (ENS-CCA)","Nature Reviews Gastroenterology & Hepatology","","13","5","10.1038/nrgastro.2016.51","Jesus M. BanalesVincenzo CardinaleGuido CarpinoMarco MarzioniJesper B. AndersenPietro InvernizziGuro E. LindTrine FolseraasStuart J. ForbesLaura FouassierAndreas GeierDiego F. CalvisiJoachim C. MertensMichael TraunerAntonio BenedettiLuca Maroni","2016","http://link.springer.com/article/10.1038/nrgastro.2016.51","Article"
"Hyaluronan coating improves liver engraftment of transplanted human biliary tree stem/progenitor cells","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0492-7","Lorenzo NeviGuido CarpinoDaniele CostantiniVincenzo CardinaleOlga RiccioniSabina Di MatteoFabio MelandroPasquale Bartolomeo BerlocoLola ReidEugenio GaudioDomenico Alvaro","2017","http://link.springer.com/article/10.1186/s13287-017-0492-7","Article"
"Cholangiocarcinoma","Molecular Pathology of Liver Diseases","","","","10.1007/978-1-4419-7107-4_59","Gianfranco D. AlpiniHeather L. FrancisMarco MarzioniDomenico AlvaroEugenio GaudioIvano LorenziniAntonio BenedettiGiammarco Fava","2011","http://link.springer.com/chapter/10.1007/978-1-4419-7107-4_59","Chapter"
"Model of fibrolamellar hepatocellular carcinomas reveals striking enrichment in cancer stem cells","Nature Communications","","6","1","10.1038/ncomms9070","Tsunekazu OikawaEliane WauthierTimothy A. DinhSara R. SelitskyAndrea Reyna-NeyraGuido CarpinoRonald LevineVincenzo CardinaleDavid KlimstraEugenio GaudioDomenico AlvaroNancy CarrascoPraveen SethupathyLola M. Reid","2015","http://link.springer.com/article/10.1038/ncomms9070","Article"
"A postnatal network of co-hepato/pancreatic stem/progenitors in the biliary trees of pigs and humans","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00303-5","Wencheng ZhangXicheng WangGiacomo LanzoniEliane WauthierSean SimpsonJennifer Ashley EzzellAmanda AllenCarolyn SuittJonah KrolikAlexander JhiradJuan Dominguez-BendalaVincenzo CardinaleDomenico AlvaroDiletta OveriEugenio GaudioPraveen Sethupathy","2023","http://link.springer.com/article/10.1038/s41536-023-00303-5","Article"
"Peyer's Patches Epithelium in the Rat","Digestive Diseases and Sciences","","46","5","10.1023/A:1010778532240","Paolo OnoriAntonio FranchittoRoberta SferraAntonella VetuschiEugenio Gaudio","2001","http://link.springer.com/article/10.1023/A%3A1010778532240","Article"
"Cholangiocarcinoma 2020: the next horizon in mechanisms and management","Nature Reviews Gastroenterology & Hepatology","","17","9","10.1038/s41575-020-0310-z","Jesus M. BanalesJose J. G. MarinAngela LamarcaPedro M. RodriguesShahid A. KhanLewis R. RobertsVincenzo CardinaleGuido CarpinoJesper B. AndersenChiara BraconiDiego F. CalvisiMaria J. PerugorriaLuca FabrisLuke BoulterRocio I. R. MaciasEugenio Gaudio","2020","http://link.springer.com/article/10.1038/s41575-020-0310-z","Article"
"Cryopreservation protocol for human biliary tree stem/progenitors, hepatic and pancreatic precursors","Scientific Reports","","7","1","10.1038/s41598-017-05858-0","Lorenzo NeviVincenzo CardinaleGuido CarpinoDaniele CostantiniSabina Di MatteoAlfredo CantaforaFabio MelandroRoberto BrunelliCarlo BastianelliCamilla AlibertiMarco MontiDaniela BoscoPasquale Bartolomeo BerlocoPierluigi Benedetti PaniciLola ReidEugenio Gaudio","2017","http://link.springer.com/article/10.1038/s41598-017-05858-0","Article"
"Nonalcoholic fatty liver disease and atherosclerosis","Internal and Emergency Medicine","","7","3","10.1007/s11739-012-0826-5","Eugenio GaudioValerio NobiliAntonio FranchittoPaolo OnoriGuido Carpino","2012","http://link.springer.com/article/10.1007/s11739-012-0826-5","Article"
"Anatomy and Embryology of the Liver","Liver Diseases","","","","10.1007/978-3-030-24432-3_1","Sergio MoriniGuido CarpinoSimone CarottiEugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-24432-3_1","Chapter"
"Therapeutic effects of dexamethasone-loaded hyaluronan nanogels in the experimental cholestasis","Drug Delivery and Translational Research","","12","8","10.1007/s13346-022-01132-7","Sabina Di MatteoChiara Di MeoGuido CarpinoNicole ZorattoVincenzo CardinaleLorenzo NeviDiletta OveriDaniele CostantiniClaudio PintoElita MontanariMarco MarzioniLuca MaroniAntonio BenedettiMarco ViolaTommasina CovielloPietro Matricardi","2022","http://link.springer.com/article/10.1007/s13346-022-01132-7","Article"
"Intestinal Microvascular Patterns During Hemorrhagic Shock","Digestive Diseases and Sciences","","45","4","10.1023/A:1005491509832","Sergio MoriniWael YacoubCristiana RastelliniEugenio GaudioSimon C. WatkinsLuca Cicalese","2000","http://link.springer.com/article/10.1023/A%3A1005491509832","Article"
"Dextran Sulfate Sodium (DSS) Colitis in Rats (Clinical, Structural, and Ultrastructural Aspects)","Digestive Diseases and Sciences","","44","7","10.1023/A:1026620322859","Eugenio GaudioGennaro TaddeiAntonella VetuschiRoberta SferraGiuseppe FrieriGiuseppe RicciardiRenzo Caprilli","1999","http://link.springer.com/article/10.1023/A%3A1026620322859","Article"
"Tyrosine Kinase Inhibitor Si409 Has In Vitro and In Vivo Anti-Tumor Activity Against Diffuse Large B-Cell Lymphoma","Pharmaceutical Chemistry Journal","","56","12","10.1007/s11094-023-02836-x","Enrico RangoSalvatore Di MariaClaudio ZamperiniFederica PoggialiniEmmanuele CrespanCecilia PeriniSamantha SabettaSimona SaponaraFabio FusiGiovanni MagaAdriano AngelucciEugenio GaudioFrancesco BertonSilvia SchenoneLorenzo BottaElena Dreassi","2023","http://link.springer.com/article/10.1007/s11094-023-02836-x","Article"
"Increased Proliferation and Apoptosis of Colonic Epithelial Cells in Dextran Sulfate Sodium-Induced Colitis in Rats","Digestive Diseases and Sciences","","47","7","10.1023/A:1015931128583","Antonella VetuschiGiovanni LatellaRoberta SferraRenzo CaprilliEugenio Gaudio","2002","http://link.springer.com/article/10.1023/A%3A1015931128583","Article"
"Prolactin stimulates the proliferation of normal female cholangiocytes by differential regulation of Ca2+-dependent PKC isoforms","BMC Physiology","","7","1","10.1186/1472-6793-7-6","Silvia TaffetaniShannon GlaserHeather FrancisSharon DeMorrowYoshiyuki UenoDomenico AlvaroLuca MarucciMarco MarzioniGiammarco FavaJulie VenterShelley VaculinBradley VaculinIan Pak-Yan LamVien Hoi-Yi LeeEugenio GaudioGuido Carpino","2007","http://link.springer.com/article/10.1186/1472-6793-7-6","Article"
"Metformin exerts anti-cancerogenic effects and reverses epithelial-to-mesenchymal transition trait in primary human intrahepatic cholangiocarcinoma cells","Scientific Reports","","11","1","10.1038/s41598-021-81172-0","Sabina Di MatteoLorenzo NeviDiletta OveriNadine LandolinaJessica FaccioliFederico GiulittiChiara NapoletanoAndrea OddiAugusto M. MarzianiDaniele CostantiniAgostino M. De RoseFabio MelandroMaria C. BragazziGian Luca GraziPasquale B. BerlocoFelice Giuliante","2021","http://link.springer.com/article/10.1038/s41598-021-81172-0","Article"
"HMGA1-pseudogene7 transgenic mice develop B cell lymphomas","Scientific Reports","","10","1","10.1038/s41598-020-62974-0","Marco De MartinoDavide De BiaseFloriana ForzatiSara Carmela CredendinoGiuseppe PalmaAntonio BarbieriClaudio ArraOrlando PacielloEugenio GaudioMaurilio PonzoniGabriella De VitaPaolo ChieffiFrancesco BertoniAlfredo FuscoFrancesco Esposito","2020","http://link.springer.com/article/10.1038/s41598-020-62974-0","Article"
