Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyaluronic acid stimulation of stem cells for cardiac repair: a cell-free strategy for myocardial infarct","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02410-x","Seon-Yeong JeongBong-Woo ParkJimin KimSeulki LeeHaedeun YouJoohyun LeeSusie LeeJae-Hyun ParkJinju KimWoosup SimKiwon BanJoonghoon ParkHun-Jun ParkSoo Kim","2024","http://link.springer.com/article/10.1186/s12951-024-02410-x","Article"
"Monitoring rice anther proteome expression patterns during pollen development","Plant Biotechnology Reports","","14","3","10.1007/s11816-020-00599-5","Yoonjung LeeYebin KwonJeeHye KimTae-Ho HamSoon-Wook KwonJoohyun Lee","2020","http://link.springer.com/article/10.1007/s11816-020-00599-5","Article"
"Analysis of complete chloroplast genome sequence of Korean landrace Cymbidium goeringii","3 Biotech","","10","1","10.1007/s13205-019-2020-1","Heng WangSo-Yeon ParkSu-Hyang SongMar-Lar SanYong-Chul KimTae-Ho HamDong-Yong KimTae-Sung KimJoohyun LeeSoon-Wook Kwon","2020","http://link.springer.com/article/10.1007/s13205-019-2020-1","Article"
"Genome-wide association study reveals candidate genes related to low temperature tolerance in rice (Oryza sativa) during germination","3 Biotech","","8","5","10.1007/s13205-018-1252-9","Heng WangAh-Rim LeeSo-Yeon ParkSang-Hyeon JinJoohyun LeeTae-Ho HamYongjin ParkWei-Guo ZhaoSoon-Wook Kwon","2018","http://link.springer.com/article/10.1007/s13205-018-1252-9","Article"
"Quantitative shotgun proteomic analysis of cold-stressed mature rice anthers","Plant Biotechnology Reports","","11","6","10.1007/s11816-017-0459-2","Joohyun LeeYoonjung LeeMijeong KimTae-Ho HamSu-Min JoSoon-Wook Kwon","2017","http://link.springer.com/article/10.1007/s11816-017-0459-2","Article"
"Analysis of quantitative trait loci associated with seed germination and coleoptile length under low temperature condition","Journal of Crop Science and Biotechnology","","18","4","10.1007/s12892-015-0114-9","Joohyun LeeSoon Wook Kwon","2015","http://link.springer.com/article/10.1007/s12892-015-0114-9","Article"
"Teosinte Branched 1 modulates tillering in rice plants","Plant Cell Reports","","31","1","10.1007/s00299-011-1139-2","Min-Seon ChoiMi-Ok WooEun-Byeol KohJoohyun LeeTae-Ho HamHak Soo SeoHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s00299-011-1139-2","Article"
"Quantitative trait loci for cold tolerance of rice recombinant inbred lines in low temperature environments","Molecules and Cells","","32","6","10.1007/s10059-011-0186-4","Wenzhu JiangYong-Mei JinJoohyun LeeKang-Ie LeeRihua PiaoLongzhi HanJin-Chul ShinRong-De JinTiehua CaoHong-Yu PanXinglin DuHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0186-4","Article"
"Fine mapping and candidate gene analysis of dense and erect panicle 3, DEP3, which confers high grain yield in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1543-6","Yongli QiaoRihua PiaoJinxia ShiSong-I LeeWenzhu JiangBaek-Ki KimJoohyun LeeLongzhi HanWenbo MaHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s00122-011-1543-6","Article"
"Identification of QTLs for seed germination capability after various storage periods using two RIL populations in rice","Molecules and Cells","","31","4","10.1007/s10059-011-0049-z","Wenzhu JiangJoohyun LeeYong-Mei JinYongli QiaoRihua PiaoSun Mi JangMi-Ok WooSoon-Wook KwonXianhu LiuHong-Yu PanXinglin DuHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0049-z","Article"
"Zinc deficiency-inducible OsZIP8 encodes a plasma membrane-localized zinc transporter in rice","Molecules and Cells","","29","6","10.1007/s10059-010-0069-0","Sichul LeeSun A. KimJoohyun LeeMary Lou GuerinotGynheung An","2010","http://link.springer.com/article/10.1007/s10059-010-0069-0","Article"
"Map-based cloning of the ERECT PANICLE 3 gene in rice","Theoretical and Applied Genetics","","119","8","10.1007/s00122-009-1151-x","Rihua PiaoWenzhu JiangTae-Ho HamMin-Seon ChoiYongli QiaoSang-Ho ChuJung-Hyun ParkMi-Ok WooZhengxun JinGynheung AnJoohyun LeeHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1151-x","Article"
"High-resolution mapping of two rice brown planthopper resistance genes, Bph20(t) and Bph21(t), originating from Oryza minuta","Theoretical and Applied Genetics","","119","7","10.1007/s00122-009-1125-z","Md Lutfor RahmanWenzhu JiangSang Ho ChuYongli QiaoTae-Ho HamMi-Ok WooJoohyun LeeM. Sakina KhanamJoong-Hyoun ChinJi-Ung JeungD. S. BrarK. K. JenaHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1125-z","Article"
"Fine mapping and candidate gene analysis of hwh1 and hwh2, a set of complementary genes controlling hybrid breakdown in rice","Theoretical and Applied Genetics","","116","8","10.1007/s00122-008-0740-4","Wenzhu JiangSang-Ho ChuRihua PiaoJoong-Hyoun ChinYong-Mei JinJoohyun LeeYongli QiaoLongzhi HanZongze PiaoHee-Jong Koh","2008","http://link.springer.com/article/10.1007/s00122-008-0740-4","Article"
