Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early B-Cell Factors","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_1786-2","Daiqing Liao","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_1786-2","ReferenceWorkEntry"
"Early B-cell Factors","Encyclopedia of Cancer","","","","10.1007/978-3-540-47648-1_1786","Daiqing Liao","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-47648-1_1786","ReferenceWorkEntry"
"Identification and Characterization of Small-Molecule Inhibitors of Lysine Acetyltransferases","Cancer Epigenetics","","","","10.1007/978-1-4939-1804-1_28","Daiqing Liao","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1804-1_28","Protocol"
"The Evolution of Ribosomal Protein and Ribosomal RNA Operons: Coding Sequences, Regulatory Mechanisms and Processing Pathways","The Translational Apparatus","","","","10.1007/978-1-4615-2407-6_64","Peter DurovicDaiqing LiaoShanthini MylvaganamPatrick P. Dennis","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2407-6_64","Chapter"
"Early B-cell Factors","Encyclopedia of Cancer","","","","10.1007/978-3-642-16483-5_1786","Daiqing Liao","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16483-5_1786","ReferenceWorkEntry"
"Early B-Cell Factors","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_1786","Daiqing Liao","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_1786","ReferenceWorkEntry"
"Characterization of a Novel Class of Interspersed LTR Elements in Primate Genomes: Structure, Genomic Distribution, and Evolution","Journal of Molecular Evolution","","46","6","10.1007/PL00006345","Daiqing LiaoThomas PavelitzAlan M. Weiner","1998","http://link.springer.com/article/10.1007/PL00006345","Article"
"DAXX drives de novo lipogenesis and contributes to tumorigenesis","Nature Communications","","14","1","10.1038/s41467-023-37501-0","Iqbal MahmudGuimei TianJia WangTarun E. HutchinsonBrandon J. KimNikee AwastheeSeth HaleChengcheng MengAllison MooreLiming ZhaoJessica E. LewisAaron WaddellShangtao WuJulia M. StegerMcKenzie L. LydonAaron Chait","2023","http://link.springer.com/article/10.1038/s41467-023-37501-0","Article"
"βArrestin2 Mediates Renal Cell Carcinoma Tumor Growth","Scientific Reports","","8","1","10.1038/s41598-018-23212-w","Jude MasannatHamsa Thayele PurayilYushan ZhangMichelle RussinIqbal MahmudWanju KimDaiqing LiaoYehia Daaka","2018","http://link.springer.com/article/10.1038/s41598-018-23212-w","Article"
"Two-Way Horizontal and Vertical Omics Integration for Disease Subtype Discovery","Statistics in Biosciences","","12","1","10.1007/s12561-019-09242-6","Zhiguang HuoLi ZhuTianzhou MaHongcheng LiuSong HanDaiqing LiaoJinying ZhaoGeorge Tseng","2020","http://link.springer.com/article/10.1007/s12561-019-09242-6","Article"
"Molecular phylogenies based on ribosomal protein L11, L1, L10, and L12 sequences","Journal of Molecular Evolution","","38","4","10.1007/BF00163157","Daiqing LiaoPatrick P. Dennis","1994","http://link.springer.com/article/10.1007/BF00163157","Article"
"PCAF is a coactivator for p73-mediated transactivation","Oncogene","","22","51","10.1038/sj.onc.1206916","Lisa Y ZhaoYue LiuNicholas R BertosXiang-Jiao YangDaiqing Liao","2003","http://link.springer.com/article/10.1038/sj.onc.1206916","Article"
"Intrinsic cellular signaling mechanisms determine the sensitivity of cancer cells to virus-induced apoptosis","Scientific Reports","","6","1","10.1038/srep37213","Yunfei WangDawei LiJian LuoGuimei TianLisa Y. ZhaoDaiqing Liao","2016","http://link.springer.com/article/10.1038/srep37213","Article"
"Gene Conversion Drives Within Genic Sequences: Concerted Evolution of Ribosomal RNA Genes in Bacteria and Archaea","Journal of Molecular Evolution","","51","4","10.1007/s002390010093","Daiqing Liao","2000","http://link.springer.com/article/10.1007/s002390010093","Article"
