Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Melatonin injected into rat efficiently synchronizes the rhythm of protein synthesis in primary hepatocyte cultures isolated from this rat","Russian Journal of Developmental Biology","","41","2","10.1134/S1062360410020037","V. Ya. BrodskyS. I. RapoportT. K. DubovayaN. D. ZvezdinaV. I. FateevaL. A. Malchenko","2010","http://link.springer.com/article/10.1134/S1062360410020037","Article"
"Melatonin Stimulates Epithelium Migration in Wound Models In Vitro and In Vivo","Bulletin of Experimental Biology and Medicine","","168","2","10.1007/s10517-019-04683-x","E. A. VorotelyakL. A. MalchenkoO. S. RogovayaD. S. LazarevN. N. ButorinaV. Y. Brodsky","2019","http://link.springer.com/article/10.1007/s10517-019-04683-x","Article"
"Neuroprotective Peptides Regulate Protein-Synthesis Kinetics in Hepatocytes of Different Age Rats","Russian Journal of Developmental Biology","","50","5","10.1134/S1062360419050035","V. Y. BrodskyY. A. ZolotarevL. A. MalchenkoL. A. AndreevaD. S. LazarevN. N. ButorinaV. S. KozikN. F. Myasoedov","2019","http://link.springer.com/article/10.1134/S1062360419050035","Article"
"Glutamic Acid Signal Synchronizes Protein Synthesis Kinetics in Hepatocytes from Old Rats for the Following Several Days. Cell Metabolism Memory","Biochemistry (Moscow)","","83","3","10.1134/S0006297918030094","V. Y. BrodskyL. A. MalchenkoD. S. LazarevN. N. ButorinaT. K. DubovayaN. D. Zvezdina","2018","http://link.springer.com/article/10.1134/S0006297918030094","Article"
"Effects of Haloperidol and Cyproheptadine on the Cytoskeleton of the Sea Urchin Embryos","Biochemistry (Moscow), Supplement Series A: Membrane and Cell Biology","","14","3","10.1134/S1990747820020087","D. A. NikishinL. A. MalchenkoI. MiloševićL. RakićY. B. Shmukler","2020","http://link.springer.com/article/10.1134/S1990747820020087","Article"
"Effect of Protein Synthesis Rhythm-Organizing Signal Persists for a Day after Single Administration of Melatonin to Rat","Bulletin of Experimental Biology and Medicine","","156","3","10.1007/s10517-014-2340-4","N. D. ZvezdinaL. A. MalchenkoD. S. KonchenkoT. K. DubovayaV. Ya. Brodskii","2014","http://link.springer.com/article/10.1007/s10517-014-2340-4","Article"
"Glutamic acid – amino acid, neurotransmitter, and drug – is responsible for protein synthesis rhythm in hepatocyte populations in vitro and in vivo","Biochemistry (Moscow)","","81","8","10.1134/S0006297916080101","V. Y. BrodskyL. A. MalchenkoD. S. KonchenkoN. D. ZvezdinaT. K. Dubovaya","2016","http://link.springer.com/article/10.1134/S0006297916080101","Article"
"Oocyte-Mediated Effect of Serotonin on the Functional Status of Granulosa Cells","Russian Journal of Developmental Biology","","52","2","10.1134/S1062360421020065","D. A. NikishinY. V. KhramovaN. M. AlyoshinaL. A. MalchenkoY. B. Shmukler","2021","http://link.springer.com/article/10.1134/S1062360421020065","Article"
"Glutamic acid as enhancer of protein synthesis kinetics in hepatocytes from old rats","Biochemistry (Moscow)","","82","8","10.1134/S0006297917080119","V. Y. BrodskyL. A. MalchenkoN. N. ButorinaD. S. Lazarev (Konchenko)N. D. ZvezdinaT. K. Dubovaya","2017","http://link.springer.com/article/10.1134/S0006297917080119","Article"
"The Administration of Semax and HLDF-6 Peptides to Rats Regulates Protein Synthesis Rhythm in Hepatocytes and Corrects Senescent Disturbances","Russian Journal of Developmental Biology","","51","2","10.1134/S1062360420020034","V. Y. BrodskyY. A. ZolotarevL. A. MalchenkoL. A. AndreevaD. S. LazarevN. N. ButorinaV. S. KozikN. F. Myasoedov","2020","http://link.springer.com/article/10.1134/S1062360420020034","Article"
"Analysis of the Ovarian Marker Genes Expression Revealed the Antagonistic Effects of Serotonin and Androstenedione on the Functional State of Mouse Granulosa Cells in Primary Culture","Russian Journal of Developmental Biology","","54","3","10.1134/S1062360423030025","N. M. AlyoshinaV. R. RousanovaL. A. MalchenkoYu. V. KhramovaYu. O. NikishinaV. V. KonduktorovaA. Y. EvstifeevaD. A. Nikishin","2023","http://link.springer.com/article/10.1134/S1062360423030025","Article"
"The Serotonin System in Mammalian Oogenesis","Neuroscience and Behavioral Physiology","","52","1","10.1007/s11055-022-01207-5","Yu. B. ShmuklerN. M. AlyoshinaL. A. MalchenkoD. A. Nikishin","2022","http://link.springer.com/article/10.1007/s11055-022-01207-5","Article"
