Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A high affinity ligand for GABAA-receptor containing α5 subunit antagonizes ethanol’s neurobehavioral effects in Long-Evans rats","Psychopharmacology","","172","4","10.1007/s00213-003-1671-z","Peter F. McKayKatrina L. FosterDynesha MasonRancia CummingsMarin GarciaLa Shone WilliamsCollette GreyShannan McCaneXiaohui HeJames M. CookHarry L. June","2004","http://link.springer.com/article/10.1007/s00213-003-1671-z","Article"
"Vitamin A deficiency and behavioral and motor deficits in the human immunodeficiency virus type 1 transgenic rat","Journal of NeuroVirology","","15","5 - 6","10.3109/13550280903350200","Harry L. JuneAndrew Rong Song Tzeng YangJoseph L. BryantOdell JonesWalter Royal","2009","http://link.springer.com/article/10.3109/13550280903350200","Article"
"Central Opioid Receptors Differentially Regulate the Nalmefene-Induced Suppression of Ethanol- and Saccharin-Reinforced Behaviors in Alcohol-Preferring (P) Rats","Neuropsychopharmacology","","29","2","10.1038/sj.npp.1300338","Harry L JuneRancia CummingsWilliam J A Eiler IIKatrina L FosterPeter F McKayRegat SeyoumMarin GarciaShannan McCaneCollette GreyStephanie E HawkinsDynesha Mason","2004","http://link.springer.com/article/10.1038/sj.npp.1300338","Article"
"The benzodiazepine inverse agonist RO19-4603 exerts prolonged and selective suppression of ethanol intake in alcohol-preferring (P) rats","Psychopharmacology","","115","3","10.1007/BF02245073","Harry L. JuneJames M. MurphyJackie J. Mellor-BurkeLawrence LumengTing-Kai Li","1994","http://link.springer.com/article/10.1007/BF02245073","Article"
"GABAA and Opioid Receptors of the Central Nucleus of the Amygdala Selectively Regulate Ethanol-Maintained Behaviors","Neuropsychopharmacology","","29","2","10.1038/sj.npp.1300306","Katrina L FosterPeter F McKayRegat SeyoumDana MilbourneWenyuan YinP V V S SarmaJames M CookHarry L June","2004","http://link.springer.com/article/10.1038/sj.npp.1300306","Article"
"The Reinforcing Properties of Alcohol are Mediated by GABAA1 Receptors in the Ventral Pallidum","Neuropsychopharmacology","","28","12","10.1038/sj.npp.1300239","Harry L JuneKatrina L FosterPeter F McKayRegat SeyoumJames E Woods IIScott C HarveyWilliam J A Eiler IICollette GreyMichelle R CarrollShannan McCaneCecily M JonesWenyuan YinDynesha MasonRancia CummingsMarin GarciaChunrong Ma","2003","http://link.springer.com/article/10.1038/sj.npp.1300239","Article"
"CRF-Amplified Neuronal TLR4/MCP-1 Signaling Regulates Alcohol Self-Administration","Neuropsychopharmacology","","40","6","10.1038/npp.2015.4","Harry L JuneJuan LiuKaitlin T WarnockKimberly A BellIrina BalanDominique BollinoAdam PucheLaure Aurelian","2015","http://link.springer.com/article/10.1038/npp.2015.4","Article"
"Ethanol self-administration in freely feeding and drinking rats: effects of Ro15-4513 alone, and in combination with Ro15-1788 (flumazenil)","Psychopharmacology","","115","3","10.1007/BF02245074","Harry L. JuneRoger W. HughesHolly L. SpurlockMichael J. Lewis","1994","http://link.springer.com/article/10.1007/BF02245074","Article"
"The δ2-opioid receptor antagonist naltriben reduces motivated responding for ethanol","Psychopharmacology","","147","1","10.1007/s002130051145","Harry L. JuneShannan R. McCaneRichard W. ZinkPhilip S. PortogheseTing-Kai LiJanice C. Froehlich","1999","http://link.springer.com/article/10.1007/s002130051145","Article"
"Interactions of Ro15-4513, Ro15-1788 (flumazenil) and ethanol on measures of exploration and locomotion in rats","Psychopharmacology","","116","3","10.1007/BF02245334","Harry L. JuneMichael J. Lewis","1994","http://link.springer.com/article/10.1007/BF02245334","Article"
