Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Revisiting the gut–joint axis: links between gut inflammation and spondyloarthritis","Nature Reviews Rheumatology","","16","9","10.1038/s41584-020-0486-1","Eric GraceyLars VereeckeDermot McGovernMareike FröhlingGeorg SchettSilvio DaneseMartine De VosFilip Van den BoschDirk Elewaut","2020","http://link.springer.com/article/10.1038/s41584-020-0486-1","Article"
"Intrarectal Nitric Oxide Administration Prevents Cellular Infiltration but Not Colonic Injury During Dextran Sodium Sulfate Colitis","Digestive Diseases and Sciences","","57","7","10.1007/s10620-012-2105-8","Joan VermeirenPieter HindryckxGlynn Van NieuwenhuyseDebby LaukensMartine De VosNico BoonTom Van de Wiele","2012","http://link.springer.com/article/10.1007/s10620-012-2105-8","Article"
"Pathologie inflammatoire de ľHéon terminal","Acta Endoscopica","","21","2","10.1007/BF02968518","Martine DE VOS","1991","http://link.springer.com/article/10.1007/BF02968518","Article"
"T84 monolayers are superior to Caco-2 as a model system of colonocytes","Histochemistry and Cell Biology","","148","1","10.1007/s00418-017-1539-7","Sarah DevrieseLien Van den BosscheSophie Van WeldenTom HolvoetIris PinheiroPieter HindryckxMartine De VosDebby Laukens","2017","http://link.springer.com/article/10.1007/s00418-017-1539-7","Article"
"Differential expression of prolyl hydroxylase 1 in patients with ulcerative colitis versus patients with Crohn’s disease/infectious colitis and healthy controls","Journal of Inflammation","","10","1","10.1186/1476-9255-10-36","Sophie Van WeldenDebby LaukensLiesbeth FerdinandeMartine De VosPieter Hindryckx","2013","http://link.springer.com/article/10.1186/1476-9255-10-36","Article"
"Correction: Corrigendum: Meta-analysis identifies 29 additional ulcerative colitis risk loci, increasing the number of confirmed associations to 47","Nature Genetics","","43","9","10.1038/ng0911-919b","Carl A AndersonGabrielle BoucherCharlie W LeesAndre FrankeMauro D'AmatoKent D TaylorJames C LeePhilippe GoyetteMarcin ImielinskiAnna LatianoCaroline LagacéRegan ScottLeila AmininejadSuzannah BumpsteadLeonard BaidooRobert N Baldassano","2011","http://link.springer.com/article/10.1038/ng0911-919b","Article"
"Intestinal metaplasia and colonization of endometriosis in a case of an appendiceal mucinous neoplasm","Virchows Archiv","","461","2","10.1007/s00428-012-1264-5","Louis LibbrechtChristophe SnauwaertMartine De VosKarel GeboesClaude CuvelierLiesbeth Ferdinande","2012","http://link.springer.com/article/10.1007/s00428-012-1264-5","Article"
"MRI texture analysis of T2-weighted images is preferred over magnetization transfer imaging for readily longitudinal quantification of gut fibrosis","European Radiology","","33","9","10.1007/s00330-023-09624-x","Isabelle De KockSimon BosLouke DelrueSophie Van WeldenPeter BunyardPieter HindryckxMartine De VosGeert VilleirsDebby Laukens","2023","http://link.springer.com/article/10.1007/s00330-023-09624-x","Article"
"Aspects endoscopiques de la dysplasie du tractus gastro-intestinal","Acta Endoscopica","","30","2","10.1007/BF03022277","Martine De Vos","2000","http://link.springer.com/article/10.1007/BF03022277","Article"
"Genome-wide association defines more than 30 distinct susceptibility loci for Crohn's disease","Nature Genetics","","40","8","10.1038/ng.175","Jeffrey C BarrettSarah HansoulDan L NicolaeJudy H ChoRichard H DuerrJohn D RiouxSteven R BrantMark S SilverbergKent D TaylorM Michael BarmadaAlain BittonThemistocles DassopoulosLisa Wu DattaTodd GreenAnne M GriffithsEmily O Kistner","2008","http://link.springer.com/article/10.1038/ng.175","Article"
"IBD risk loci are enriched in multigenic regulatory modules encompassing putative causative genes","Nature Communications","","9","1","10.1038/s41467-018-04365-8","Yukihide MomozawaJulia DmitrievaEmilie ThéâtreValérie DeffontaineSouad RahmouniBenoît CharloteauxFrançois CrinsElisa DocampoMahmoud ElansaryAnn-Stephan GoriChristelle LecutRob MarimanMyriam MniCécile OuryIlya AltukhovDmitry Alexeev","2018","http://link.springer.com/article/10.1038/s41467-018-04365-8","Article"
"Differential mucosal expression of Th17-related genes between the inflamed colon and ileum of patients with inflammatory bowel disease","BMC Immunology","","11","1","10.1186/1471-2172-11-61","Sara BogaertDebby LaukensHarald PeetersLode MelisKim OlievierNico BoonGust VerbruggenJo VandesompeleDirk ElewautMartine De Vos","2010","http://link.springer.com/article/10.1186/1471-2172-11-61","Article"
"Host–microbe interactions have shaped the genetic architecture of inflammatory bowel disease","Nature","","491","7422","10.1038/nature11582","Luke JostinsStephan RipkeRinse K. WeersmaRichard H. DuerrDermot P. McGovernKen Y. HuiJames C. LeeL. Philip SchummYashoda SharmaCarl A. AndersonJonah EssersMitja MitrovicKaida NingIsabelle CleynenEmilie TheatreSarah L. Spain","2012","http://link.springer.com/article/10.1038/nature11582","Article"
"Revisiting the gut–joint axis: links between gut inflammation and spondyloarthritis","Nature Reviews Rheumatology","","16","8","10.1038/s41584-020-0454-9","Eric GraceyLars VereeckeDermot McGovernMareike FröhlingGeorg SchettSilvio DaneseMartine De VosFilip Van den BoschDirk Elewaut","2020","http://link.springer.com/article/10.1038/s41584-020-0454-9","Article"
"Butyrate-producing bacteria supplemented in vitro to Crohn’s disease patient microbiota increased butyrate production and enhanced intestinal epithelial barrier integrity","Scientific Reports","","7","1","10.1038/s41598-017-11734-8","Annelies GeirnaertMarta CalatayudCharlotte GrootaertDebby LaukensSarah DevrieseGuy SmaggheMartine De VosNico BoonTom Van de Wiele","2017","http://link.springer.com/article/10.1038/s41598-017-11734-8","Article"
"A comprehensive metabolite fingerprint of fibrostenosis in patients with Crohn’s disease","Scientific Reports","","13","1","10.1038/s41598-023-50461-1","Simon BosTriana LobatónMartine De VosSophie Van WeldenVera PlekhovaEllen De PaepeLynn VanhaeckeDebby Laukens","2023","http://link.springer.com/article/10.1038/s41598-023-50461-1","Article"
"Genome-wide meta-analysis increases to 71 the number of confirmed Crohn's disease susceptibility loci","Nature Genetics","","42","12","10.1038/ng.717","Andre FrankeDermot P B McGovernJeffrey C BarrettKai WangGraham L Radford-SmithTariq AhmadCharlie W LeesTobias BalschunJames LeeRebecca RobertsCarl A AndersonJoshua C BisSuzanne BumpsteadDavid EllinghausEleonora M FestenMichel Georges","2010","http://link.springer.com/article/10.1038/ng.717","Article"
"Meta-analysis identifies 29 additional ulcerative colitis risk loci, increasing the number of confirmed associations to 47","Nature Genetics","","43","3","10.1038/ng.764","Carl A AndersonGabrielle BoucherCharlie W LeesAndre FrankeMauro D'AmatoKent D TaylorJames C LeePhilippe GoyetteMarcin ImielinskiAnna LatianoCaroline LagacéRegan ScottLeila AmininejadSuzannah BumpsteadLeonard BaidooRobert N Baldassano","2011","http://link.springer.com/article/10.1038/ng.764","Article"
"Resequencing of positional candidates identifies low frequency IL23R coding variants protecting against inflammatory bowel disease","Nature Genetics","","43","1","10.1038/ng.733","Yukihide MomozawaMyriam MniKayo NakamuraWouter CoppietersSven AlmerLeila AmininejadIsabelle CleynenJean-Frédéric ColombelPeter de RijkOlivier DewitYigael FinkelMiquel A GassullDirk GoossensDebby LaukensMarc LémannCécile Libioulle","2011","http://link.springer.com/article/10.1038/ng.733","Article"
"Outcome of acute nonvariceal gastrointestinal haemorrhage after nontherapeutic arteriography compared with embolization","European Radiology","","13","12","10.1007/s00330-003-1882-z","Luc DefreynePeter VanlangenhoveJohan DecruyenaereGeorges Van MaeleMartine De VosRoberto TroisiPiet Pattyn","2003","http://link.springer.com/article/10.1007/s00330-003-1882-z","Article"
