Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Freshwater hotspots of biological invasion are a function of species–pathway interactions","Hydrobiologia","","746","1","10.1007/s10750-014-2009-z","Angela M. BobeldykJanine RüeggGary A. Lamberti","2015","http://link.springer.com/article/10.1007/s10750-014-2009-z","Article"
"Distribution of benthic algae and macroinvertebrates along a thermal stream gradient","Hydrobiologia","","128","1","10.1007/BF00008935","Gary A. LambertiVincent H. Resh","1985","http://link.springer.com/article/10.1007/BF00008935","Article"
"Non-native earthworms in riparian soils increase nitrogen flux into adjacent aquatic ecosystems","Oecologia","","158","3","10.1007/s00442-008-1149-0","David M. CostelloGary A. Lamberti","2008","http://link.springer.com/article/10.1007/s00442-008-1149-0","Article"
"Habitat influences Pacific salmon (Oncorhynchus spp.) tissue decomposition in riparian and stream ecosystems","Aquatic Sciences","","76","4","10.1007/s00027-014-0359-2","Janine RüeggCourtney M. CurrierDominic T. ChalonerScott D. TiegsGary A. Lamberti","2014","http://link.springer.com/article/10.1007/s00027-014-0359-2","Article"
"Predicting habitat use and trophic interactions of Eurasian ruffe, round gobies, and zebra mussels in nearshore areas of the Great Lakes","Biological Invasions","","9","6","10.1007/s10530-006-9067-8","Candice R. BauerAngela M. BobeldykGary A. Lamberti","2007","http://link.springer.com/article/10.1007/s10530-006-9067-8","Article"
"Do non-native earthworms in Southeast Alaska use streams as invasional corridors in watersheds harvested for timber?","Biological Invasions","","13","1","10.1007/s10530-010-9800-1","David M. CostelloScott D. TiegsGary A. Lamberti","2011","http://link.springer.com/article/10.1007/s10530-010-9800-1","Article"
"Standardized Measures of Coastal Wetland Condition: Implementation at a Laurentian Great Lakes Basin-Wide Scale","Wetlands","","37","1","10.1007/s13157-016-0835-7","Donald G. UzarskiValerie J. BradyMatthew J. CooperDouglas A. WilcoxDennis A. AlbertRichard P. AxlerPeg BostwickTerry N. BrownJan J. H. CiborowskiNicholas P. DanzJoseph P. GathmanThomas M. GehringGreg P. GrabasAnne GarwoodRobert W. HoweLucinda B. Johnson","2017","http://link.springer.com/article/10.1007/s13157-016-0835-7","Article"
"Whole-Stream Metabolism Responds to Spawning Pacific Salmon in Their Native and Introduced Ranges","Ecosystems","","16","2","10.1007/s10021-012-9613-4","Peter S. LeviJennifer L. TankJanine RüeggDavid J. JanetskiScott D. TiegsDominic T. ChalonerGary A. Lamberti","2013","http://link.springer.com/article/10.1007/s10021-012-9613-4","Article"
"Effects of spawning salmon on dissolved nutrients and epilithon in coupled stream-estuary systems of southeastern Alaska","Aquatic Sciences","","70","2","10.1007/s00027-008-8090-5","Anthony D. CakDominic T. ChalonerGary A. Lamberti","2008","http://link.springer.com/article/10.1007/s00027-008-8090-5","Article"
"Scale-dependent influences on water quality, habitat, and fish communities in streams of the Kalamazoo River Basin, Michigan (USA)","Aquatic Sciences","","68","2","10.1007/s00027-006-0837-2","Ashley H. MoerkeGary A. Lamberti","2006","http://link.springer.com/article/10.1007/s00027-006-0837-2","Article"
"Methane Cycling Contributes to Distinct Patterns in Carbon Stable Isotopes of Wetland Detritus","Wetlands","","39","2","10.1007/s13157-018-1119-1","Julia A. HartCarmella VizzaWilliam E. WestDominic T. ChalonerStuart E. JonesGary A. Lamberti","2019","http://link.springer.com/article/10.1007/s13157-018-1119-1","Article"
"Landscape predictors of stream dissolved organic matter concentration and physicochemistry in a Lake Superior river watershed","Aquatic Sciences","","68","1","10.1007/s00027-005-0802-5","Paul C. FrostJames H. LarsonCarol A. JohnstonKatie C. YoungPatricia A. MauriceGary A. LambertiScott D. Bridgham","2006","http://link.springer.com/article/10.1007/s00027-005-0802-5","Article"
"Bionomics of invertebrates within an extensive Potamogeton pectinatus bed of a California marsh","Hydrobiologia","","234","1","10.1007/BF00010775","Elizabeth A. BergeySteven F. BallingJoshua N. CollinsGary A. LambertiVincent H. Resh","1992","http://link.springer.com/article/10.1007/BF00010775","Article"
"Influence of grazer type and abundance on plant-herbivore interactions in streams","Hydrobiologia","","306","3","10.1007/BF00017689","Gary A. LambertiStanley V. GregoryLinda R. AshkenasJudith L. LiAlan D. SteinmanC. David McIntire","1995","http://link.springer.com/article/10.1007/BF00017689","Article"
"Pacific salmon effects on stream ecosystems: a quantitative synthesis","Oecologia","","159","3","10.1007/s00442-008-1249-x","David J. JanetskiDominic T. ChalonerScott D. TiegsGary A. Lamberti","2009","http://link.springer.com/article/10.1007/s00442-008-1249-x","Article"
"Beyond nitrogen and phosphorus subsidies: Pacific salmon (Oncorhynchus spp.) as potential vectors of micronutrients","Aquatic Sciences","","82","3","10.1007/s00027-020-00725-z","Courtney M. CurrierDominic T. ChalonerJanine RüeggScott D. TiegsDavid V. D’AmoreGary A. Lamberti","2020","http://link.springer.com/article/10.1007/s00027-020-00725-z","Article"
