Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The reproductive outcome of female patients with myotonic dystrophy type 1 (DM1) undergoing PGD is not affected by the size of the expanded CTG repeat tract","Journal of Assisted Reproduction and Genetics","","27","6","10.1007/s10815-010-9392-9","Willem VerpoestSara SenecaMarjan De RademaekerKaren SermonMartine De RyckeMichel De VosPatrick HaentjensPaul DevroeyIngeborg Liebaers","2010","http://link.springer.com/article/10.1007/s10815-010-9392-9","Article"
"Human embryonic stem cells commonly display large mitochondrial DNA deletions","Nature Biotechnology","","31","1","10.1038/nbt.2473","Lindsey Van HauteClaudia SpitsMieke GeensSara SenecaKaren Sermon","2013","http://link.springer.com/article/10.1038/nbt.2473","Article"
"Ovarian hyperstimulation syndrome after gonadotropin-releasing hormone agonist triggering and “freeze-all”: in-depth analysis of genetic predisposition","Journal of Assisted Reproduction and Genetics","","32","7","10.1007/s10815-015-0498-y","Samuel Santos-RibeiroNikolaos P. PolyzosKatrien StouffsMichel De VosSara SenecaHerman TournayeChristophe Blockeel","2015","http://link.springer.com/article/10.1007/s10815-015-0498-y","Article"
"Fluorescence imaging of mitochondria in cultured skin fibroblasts: a useful method for the detection of oxidative phosphorylation defects","Pediatric Research","","72","3","10.1038/pr.2012.84","Boel De PaepeJoél SmetArnaud VanlanderSara SenecaWilly LissensLinda De MeirleirMado VandewoestyneDieter DeforceRichard J. RodenburgRudy Van Coster","2012","http://link.springer.com/article/10.1038/pr.2012.84","Article"
"Complex III staining in blue native polyacrylamide gels","Journal of Inherited Metabolic Disease","","34","3","10.1007/s10545-011-9315-7","Joél SmetBoel De PaepeSara SenecaWilly LissensHeike KotarskyLinda De MeirleirVineta FellmanRudy Van Coster","2011","http://link.springer.com/article/10.1007/s10545-011-9315-7","Article"
"Blue Native Polyacrylamide Gel Electrophoresis: A Powerful Tool in Diagnosis of Oxidative Phosphorylation Defects","Pediatric Research","","50","5","10.1203/00006450-200111000-00020","Rudy Van CosterJoel SmetEdith GeorgeLinda De MeirleirSara SenecaJohan Van HoveGuillaume SebireHelene VerhelstJan De BleeckerBruno Van VlemPatrick VerlooJules Leroy","2001","http://link.springer.com/article/10.1203/00006450-200111000-00020","Article"
"Early onset Huntington disease: a neuronal degeneration syndrome","European Journal of Pediatrics","","163","12","10.1007/s00431-004-1537-3","Sara SenecaDominique FagnartKathelijn KeymolenWilly LissensDaniele HasaertsSara DebulpaepBrigitte DesprechinsInge LiebaersLinda De Meirleir","2004","http://link.springer.com/article/10.1007/s00431-004-1537-3","Article"
"Diagnostic Value of Immunostaining in Cultured Skin Fibroblasts from Patients with Oxidative Phosphorylation Defects","Pediatric Research","","59","1","10.1203/01.pdr.0000191294.34122.ab","Boel de PaepeJoél SmetJules G LeroySara SenecaEdith GeorgeDirk MatthysLionel van MaldergemEmmanuel ScalaisWilly LissensLinda de MeirleirAnn MeulemansRudy van Coster","2006","http://link.springer.com/article/10.1203/01.pdr.0000191294.34122.ab","Article"
"Rare genetic variants potentially involved in ovarian hyperstimulation syndrome","Journal of Assisted Reproduction and Genetics","","36","3","10.1007/s10815-018-1372-5","Katrien StouffsSari DaelemansSamuel Santos-RibeiroSara SenecaAlexander GheldofAli Sami GürbüzMichel De VosHerman TournayeChristophe Blockeel","2019","http://link.springer.com/article/10.1007/s10815-018-1372-5","Article"
"Extremely high mutation load of the mitochondrial 8993 T>G mutation in a newborn: implications for prognosis and family planning decisions","European Journal of Pediatrics","","174","2","10.1007/s00431-014-2370-y","Claudine De PraeterArnaud VanlanderPiet VanhaesebrouckJoél SmetSara SenecaPetra De SutterRudy Van Coster","2015","http://link.springer.com/article/10.1007/s00431-014-2370-y","Article"
"Mutation of the iron-sulfur cluster assembly gene IBA57 causes fatal infantile leukodystrophy","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9857-1","François-Guillaume DebrayClaudia StümpfigArnaud V. VanlanderVinciane DidebergClaire JosseJean-Hubert CabergFrançois BoemerVincent BoursRené StevensSara SenecaJoél SmetRoland LillRudy van Coster","2015","http://link.springer.com/article/10.1007/s10545-015-9857-1","Article"
"Characterization of CoQ10 biosynthesis in fibroblasts of patients with primary and secondary CoQ10 deficiency","Journal of Inherited Metabolic Disease","","37","1","10.1007/s10545-013-9620-4","Nuria BujánAngela AriasRaquel MonteroJudit García-VilloriaWilly LissensSara SenecaCarmen EspinósPlácido NavasLinda De MeirleirRafael ArtuchPaz BrionesAntonia Ribes","2014","http://link.springer.com/article/10.1007/s10545-013-9620-4","Article"
"Development of a human mitochondrial oligonucleotide microarray (h-MitoArray) and gene expression analysis of fibroblast cell lines from 13 patients with isolated F1Fo ATP synthase deficiency","BMC Genomics","","9","1","10.1186/1471-2164-9-38","Alena ČížkováViktor StráneckýRobert IvánekHana HartmannováLenka NoskováLenka PiherováMarkéta TesařováHana HansíkováTomáš HonzíkJiří ZemanPetr DivinaAndrea PotockáJan PaulWolfgang SperlJohannes A MayrSara Seneca","2008","http://link.springer.com/article/10.1186/1471-2164-9-38","Article"
"Mitochondrial mosaics in the liver of 3 infants with mtDNA defects","BMC Clinical Pathology","","9","1","10.1186/1472-6890-9-4","Frank RoelsPatrick VerlooFrançois EyskensBaudouin FrançoisSara SenecaBoel De PaepeJean-Jacques MartinValerie MeersschautMarleen PraetEmmanuel ScalaisMarc EspeelJoél SmetGert Van GoethemRudy Van Coster","2009","http://link.springer.com/article/10.1186/1472-6890-9-4","Article"
"Identification of RAD17 as a candidate cancer predisposition gene in families with histories of pancreatic and breast cancers","BMC Cancer","","24","1","10.1186/s12885-024-12442-z","Sofie JorisPhilippe GironCatharina OlsenSara SenecaAlexander GheldofShula StaessensRajendra Bahadur ShahiSylvia De BrakeleerErik TeugelsJacques De GrèveFrederik J. Hes","2024","http://link.springer.com/article/10.1186/s12885-024-12442-z","Article"
"Clinical, biochemical and genetic spectrum of 70 patients with ACAD9 deficiency: is riboflavin supplementation effective?","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0784-8","Birgit M. ReppElisa MastantuonoCharlotte L. AlstonManuel SchiffTobias B. HaackAgnes RötigAnna ArdissoneAnne LombèsClaudia B. CatarinoDaria DiodatoGudrun SchottmannJoanna PoultonAlberto BurlinaAn JonckheereArnold MunnichBoris Rolinski","2018","http://link.springer.com/article/10.1186/s13023-018-0784-8","Article"
"Arginine repression of the Saccharomyces cerevisiae ARG1 gene","Current Genetics","","13","2","10.1007/BF00365645","Marjolaine CrabeelSara SenecaKatrien DevosNicolas Glansdorff","1988","http://link.springer.com/article/10.1007/BF00365645","Article"
"Children born after assisted reproduction more commonly carry a mitochondrial genotype associating with low birthweight","Nature Communications","","15","1","10.1038/s41467-024-45446-1","Joke MertensFlorence BelvaAafke P. A. van MontfoortMarius ReginFilippo ZambelliSara SenecaEdouard Couvreu de DeckersbergMaryse BonduelleHerman TournayeKatrien StouffsKurt BarbéHubert J. M. SmeetsHilde Van de VeldeKaren SermonChristophe BlockeelClaudia Spits","2024","http://link.springer.com/article/10.1038/s41467-024-45446-1","Article"
"De novo MECP2 duplications in two females with intellectual disability and unfavorable complete skewed X-inactivation","Human Genetics","","133","11","10.1007/s00439-014-1469-6","Nathalie FieremansMarijke BautersStefanie BeletJelle VerbeeckAnna C. JansenSara SenecaFilip RoelensElfride De BaerePeter MarynenGuy Froyen","2014","http://link.springer.com/article/10.1007/s00439-014-1469-6","Article"
