Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatiality and Symbolic Expression","Geocriticism and Spatial Literary Studies","","","","10.1057/9781137488510","Bill Richardson","2015","http://link.springer.com/book/10.1057/9781137488510","Book"
"Literature and Photography in Transition, 1850–1915","","","","","10.1057/9781137471505","Owen Clayton","2015","http://link.springer.com/book/10.1057/9781137471505","Book"
"A Poetics of Postmodernism and Neomodernism","","","","","10.1057/9781137490803","Monica Latham","2015","http://link.springer.com/book/10.1057/9781137490803","Book"
"Bewitched and Bedeviled","Cognitive Studies in Literature and Performance","","","","10.1057/9781137498229","Kirsten C. Uszkalo","2015","http://link.springer.com/book/10.1057/9781137498229","Book"
"Hart Crane’s Queer Modernist Aesthetic","","","","","10.1057/9781137407764","Niall Munro","2015","http://link.springer.com/book/10.1057/9781137407764","Book"
"Austen, Actresses and Accessories: Much Ado About Muffs","","","","","10.1057/9781137427946","Laura Engel","2015","http://link.springer.com/book/10.1057/9781137427946","Book"
"Contemporary British Fiction and the Cultural Politics of Disenfranchisement","","","","","10.1057/9781137393722","Alexander Beaumont","2015","http://link.springer.com/book/10.1057/9781137393722","Book"
"Intimate Violence and Victorian Print Culture","","","","","10.1057/9781137491121","Suzanne Rintoul","2015","http://link.springer.com/book/10.1057/9781137491121","Book"
"Animality and Children’s Literature and Film","Critical Approaches to Children’s Literature","","","","10.1057/9781137373168","Amy Ratelle","2015","http://link.springer.com/book/10.1057/9781137373168","Book"
"Animals in Irish Literature and Culture","Palgrave Studies in Animals and Literature","","","","10.1057/9781137434807","Kathryn KirkpatrickBorbála Faragó","2015","http://link.springer.com/book/10.1057/9781137434807","Book"
"Mourning and Mysticism in First World War Literature and Beyond","","","","","10.1057/9781137332035","George M. Johnson","2015","http://link.springer.com/book/10.1057/9781137332035","Book"
"Shakespearean Echoes","Palgrave Shakespeare Studies","","","","10.1057/9781137380029","Adam HansenKevin J. Wetmore Jr","2015","http://link.springer.com/book/10.1057/9781137380029","Book"
"Literature and the Peripheral City","","","","","10.1057/9781137492883","Lieven AmeelJason FinchMarkku Salmela","2015","http://link.springer.com/book/10.1057/9781137492883","Book"
"The World According to Philip K. Dick","","","","","10.1057/9781137414595","Alexander DunstStefan Schlensag","2015","http://link.springer.com/book/10.1057/9781137414595","Book"
"Religion and Aesthetic Experience in Joyce and Yeats","","","","","10.1057/9781137434777","Tudor Balinisteanu","2015","http://link.springer.com/book/10.1057/9781137434777","Book"
"The Book in Africa","New Directions in Book History","","","","10.1057/9781137401625","Caroline DavisDavid Johnson","2015","http://link.springer.com/book/10.1057/9781137401625","Book"
"The English Crime Play in the Twentieth Century","Crime Files Series","","","","10.1057/9781137463043","Beatrix Hesse","2015","http://link.springer.com/book/10.1057/9781137463043","Book"
"Transitions in Middlebrow Writing, 1880–1930","","","","","10.1057/9781137486776","Kate MacdonaldChristoph Singer","2015","http://link.springer.com/book/10.1057/9781137486776","Book"
"Rooting Memory, Rooting Place","American Literature Readings in the 21st Century","","","","10.1057/9781137499882","Christopher Lloyd","2015","http://link.springer.com/book/10.1057/9781137499882","Book"
"Ulysses Explained","","","","","10.1057/9781137482877","David Weir","2015","http://link.springer.com/book/10.1057/9781137482877","Book"
"The Literature of Waste","","","","","10.1057/9781137394446","Susan Signe Morrison","2015","http://link.springer.com/book/10.1057/9781137394446","Book"
"The Geocritical Legacies of Edward W. Said","Geocriticism and Spatial Literary Studies","","","","10.1057/9781137487209","Robert T. Tally Jr.","2015","http://link.springer.com/book/10.1057/9781137487209","Book"
"Towards a Poetics of Literary Biography","","","","","10.1057/9781137549587","Michael Benton","2015","http://link.springer.com/book/10.1057/9781137549587","Book"
"New Directions in Travel Writing Studies","","","","","10.1057/9781137457257","Julia KuehnPaul Smethurst","2015","http://link.springer.com/book/10.1057/9781137457257","Book"
"New Postcolonial British Genres","","","","","10.1057/9781137505224","Sarah Ilott","2015","http://link.springer.com/book/10.1057/9781137505224","Book"
"Virtual Victorians","","","","","10.1057/9781137393296","Veronica AlfanoAndrew Stauffer","2015","http://link.springer.com/book/10.1057/9781137393296","Book"
"Life Writing and Politics of Memory in Eastern Europe","","","","","10.1057/9781137485526","Simona Mitroiu","2015","http://link.springer.com/book/10.1057/9781137485526","Book"
"Literature’s Sensuous Geographies","Geocriticism and Spatial Literary Studies","","","","10.1057/9781137453228","Sten Pultz Moslund","2015","http://link.springer.com/book/10.1057/9781137453228","Book"
"Thomas De Quincey and the Cognitive Unconscious","Palgrave Studies in Literature, Science and Medicine","","","","10.1057/9781137501080","Markus Iseli","2015","http://link.springer.com/book/10.1057/9781137501080","Book"
"Voice and Voicelessness in Medieval Europe","The New Middle Ages","","","","10.1007/978-1-137-39706-5","Irit Ruth Kleiman","2015","http://link.springer.com/book/10.1007/978-1-137-39706-5","Book"
"Modernist Mythopoeia","","","","","10.1057/9781137035516","Scott Freer","2015","http://link.springer.com/book/10.1057/9781137035516","Book"
"Fictions of the War on Terror","","","","","10.1057/9781137506184","Daniel O’Gorman","2015","http://link.springer.com/book/10.1057/9781137506184","Book"
"Book-Men, Book Clubs, and the Romantic Literary Sphere","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137367600","Ina Ferris","2015","http://link.springer.com/book/10.1057/9781137367600","Book"
"Cosmopolitanism and the Literary Imagination","","","","","10.1057/9781137107770","Cyrus R. K. Patell","2015","http://link.springer.com/book/10.1057/9781137107770","Book"
"Mythological Constructs of Mexican Femininity","Literatures of the Americas","","","","10.1057/9781137502957","Pilar Melero","2015","http://link.springer.com/book/10.1057/9781137502957","Book"
"On Voice in Poetry","Language, Discourse, Society","","","","10.1057/9781137308238","David Nowell Smith","2015","http://link.springer.com/book/10.1057/9781137308238","Book"
"Humanities World Report 2015","","","","","10.1057/9781137500281","Poul HolmArne JarrickDominic Scott","2015","http://link.springer.com/book/10.1057/9781137500281","Book"
"Reworking Postcolonialism","","","","","10.1057/9781137435934","Pavan Kumar MalreddyBirte HeidemannOle Birk LaursenJanet Wilson","2015","http://link.springer.com/book/10.1057/9781137435934","Book"
"English Studies: The State of the Discipline, Past, Present, and Future","","","","","10.1057/9781137478054","Niall GildeaHelena GoodwynMegan KitchingHelen Tyson","2015","http://link.springer.com/book/10.1057/9781137478054","Book"
"Materiality and the Modern Cosmopolitan Novel","","","","","10.1057/9781137503381","Alan McCluskey","2015","http://link.springer.com/book/10.1057/9781137503381","Book"
"The Culture of Translation in Early Modern England and France, 1500–1660","Early Modern Literature in History","","","","10.1057/9781137401496","Tania DemetriouRowan Tomlinson","2015","http://link.springer.com/book/10.1057/9781137401496","Book"
"Britain Through Muslim Eyes","","","","","10.1057/9781137315311","Claire Chambers","2015","http://link.springer.com/book/10.1057/9781137315311","Book"
"Geoparsing Early Modern English Drama","Geocriticism and Spatial Literary Studies","","","","10.1057/9781137469410","Monica Matei-Chesnoiu","2015","http://link.springer.com/book/10.1057/9781137469410","Book"
"Notions of the Feminine: Literary Essays from Dostoyevsky to Lacan","","","","","10.1057/9781137502933","Mark Axelrod","2015","http://link.springer.com/book/10.1057/9781137502933","Book"
"British Pirates in Print and Performance","","","","","10.1057/9781137339928","Frederick BurwickManushag N. Powell","2015","http://link.springer.com/book/10.1057/9781137339928","Book"
"Creative Cognition and the Cultural Panorama of Twentieth-Century Spain","","","","","10.1057/9781137499868","Candelas Gala","2015","http://link.springer.com/book/10.1057/9781137499868","Book"
"Early Modern Authorship and Prose Continuations","Early Modern Literature in History","","","","10.1057/9781137474131","Natasha Simonova","2015","http://link.springer.com/book/10.1057/9781137474131","Book"
"Chaucer and the Death of the Political Animal","The New Middle Ages","","","","10.1057/9781137448644","Jameson S. Workman","2015","http://link.springer.com/book/10.1057/9781137448644","Book"
"Topologies of Fear in Contemporary Fiction","","","","","10.1057/9781137478917","Scott McClintock","2015","http://link.springer.com/book/10.1057/9781137478917","Book"
"Health Humanities","","","","","10.1057/9781137282613","Paul CrawfordBrian BrownCharley BakerVictoria TischlerBrian Abrams","2015","http://link.springer.com/book/10.1057/9781137282613","Book"
"Foodscapes of Contemporary Japanese Women Writers","Literatures, Cultures, and the Environment","","","","10.1057/9781137477231","Masami Yuki","2015","http://link.springer.com/book/10.1057/9781137477231","Book"
"A Modern Coleridge","","","","","10.1057/9781137531469","Andrea Timár","2015","http://link.springer.com/book/10.1057/9781137531469","Book"
"Consumable Texts in Contemporary India","New Directions in Book History","","","","10.1057/9781137489296","Suman Gupta","2015","http://link.springer.com/book/10.1057/9781137489296","Book"
"The Literature of Northern Ireland","New Directions in Irish and Irish American Literature","","","","10.1057/9781137466235","Maureen E. Ruprecht Fadem","2015","http://link.springer.com/book/10.1057/9781137466235","Book"
"New Media in Black Women’s Autobiography","","","","","10.1057/9781137428868","Tracy Curtis","2015","http://link.springer.com/book/10.1057/9781137428868","Book"
"Gender and Subjectivities in Early Twentieth-Century Chinese Literature and Culture","Chinese Literature and Culture in the World","","","","10.1057/9781137514738","Ping Zhu","2015","http://link.springer.com/book/10.1057/9781137514738","Book"
"Utopian Literature and Science","","","","","10.1057/9781137456786","Patrick Parrinder","2015","http://link.springer.com/book/10.1057/9781137456786","Book"
"Narrative Form","","","","","10.1057/9781137439598","Suzanne Keen","2015","http://link.springer.com/book/10.1057/9781137439598","Book"
"Literature and Fascination","","","","","10.1057/9781137538017","Sibylle Baumbach","2015","http://link.springer.com/book/10.1057/9781137538017","Book"
"The Fairytale and Plot Structure","","","","","10.1057/9781137547088","Terence Patrick Murphy","2015","http://link.springer.com/book/10.1057/9781137547088","Book"
"The Works of Claudio Magris: Temporary Homes, Mobile Identities, European Borders","Italian and Italian American Studies","","","","10.1057/9781137488046","Nicoletta Pireddu","2015","http://link.springer.com/book/10.1057/9781137488046","Book"
"Contemporary Literature and the End of the Novel","","","","","10.1057/9781137414533","Pieter Vermeulen","2015","http://link.springer.com/book/10.1057/9781137414533","Book"
"Politics and Political Culture in the Court Masque","Early Modern Literature in History","","","","10.1057/9781137432018","James Knowles","2015","http://link.springer.com/book/10.1057/9781137432018","Book"
"Spatial Engagement with Poetry","Geocriticism and Spatial Literary Studies","","","","10.1057/9781137478276","Heather H. Yeung","2015","http://link.springer.com/book/10.1057/9781137478276","Book"
"Toni Morrison","Literary Lives","","","","10.1057/9781137446701","Linda Wagner-Martin","2015","http://link.springer.com/book/10.1057/9781137446701","Book"
"Liminal Fictions in Postmodern Culture","","","","","10.1057/9781137548771","Thomas Phillips","2015","http://link.springer.com/book/10.1057/9781137548771","Book"
"British Romanticism in European Perspective","","","","","10.1057/9781137461964","Steve ClarkTristanne Connolly","2015","http://link.springer.com/book/10.1057/9781137461964","Book"
"American Political Fictions","","","","","10.1057/9781137514714","Peter Swirski","2015","http://link.springer.com/book/10.1057/9781137514714","Book"
"Women, Enjoyment, and the Defense of Virtue in Boccaccio’s Decameron","The New Middle Ages","","","","10.1057/9781137482815","Valerio Ferme","2015","http://link.springer.com/book/10.1057/9781137482815","Book"
"Literary Salons Across Britain and Ireland in the Long Eighteenth Century","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137512710","Amy Prendergast","2015","http://link.springer.com/book/10.1057/9781137512710","Book"
"Reading London’s Suburbs","","","","","10.1057/9781137342461","Ged Pope","2015","http://link.springer.com/book/10.1057/9781137342461","Book"
"The Gnostic Paradigm","The New Middle Ages","","","","10.1057/9781137465382","Natanela Elias","2015","http://link.springer.com/book/10.1057/9781137465382","Book"
"George Eliot’s Feminism","","","","","10.1057/9781137406156","June Skye Szirotny","2015","http://link.springer.com/book/10.1057/9781137406156","Book"
"Games and Gaming in Medieval Literature","The New Middle Ages","","","","10.1057/9781137497529","Serina Patterson","2015","http://link.springer.com/book/10.1057/9781137497529","Book"
"Reading Across Worlds","New Directions in Book History","","","","10.1057/9781137276407","James ProcterBethan Benwell","2015","http://link.springer.com/book/10.1057/9781137276407","Book"
"Romanticism and the Museum","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137471444","Emma Peacocke","2015","http://link.springer.com/book/10.1057/9781137471444","Book"
"The Poetics of Otherness","","","","","10.1057/9781137477453","Jonathan Hart","2015","http://link.springer.com/book/10.1057/9781137477453","Book"
"Indian Writing in English and Issues of Visual Representation: Judging More than a Book by Its Cover","","","","","10.1057/9781137474223","Lisa LauE. Dawson Varughese","2015","http://link.springer.com/book/10.1057/9781137474223","Book"
"Philology and Global English Studies","","","","","10.1057/9781137537836","Suman Gupta","2015","http://link.springer.com/book/10.1057/9781137537836","Book"
"The Early Modern Medea","Early Modern Literature in History","","","","10.1057/9781137466242","Katherine Heavey","2015","http://link.springer.com/book/10.1057/9781137466242","Book"
"Rethinking Identities in Contemporary Pakistani Fiction","","","","","10.1057/9781137478443","Aroosa Kanwal","2015","http://link.springer.com/book/10.1057/9781137478443","Book"
"Flaubert, Zola, and the Incorporation of Disciplinary Knowledge","Palgrave Studies in Modern European Literature","","","","10.1057/9781137297549","Larry Duffy","2015","http://link.springer.com/book/10.1057/9781137297549","Book"
"Influence and Inheritance in Feminist English Studies","","","","","10.1057/9781137497505","Emily J. HoggClara Jones","2015","http://link.springer.com/book/10.1057/9781137497505","Book"
"The Aesthetics of Middlebrow Fiction","","","","","10.1057/9781137523952","Tom Perrin","2015","http://link.springer.com/book/10.1057/9781137523952","Book"
"Global Anglophone Poetry","Modern and Contemporary Poetry and Poetics","","","","10.1057/9781137499615","Omaar Hena","2015","http://link.springer.com/book/10.1057/9781137499615","Book"
"Writing the Ottomans","Early Modern Literature in History","","","","10.1057/9781137401533","Anders Ingram","2015","http://link.springer.com/book/10.1057/9781137401533","Book"
"Making Meaning in Popular Romance Fiction","","","","","10.1057/9781137395054","Jayashree Kamblé","2014","http://link.springer.com/book/10.1057/9781137395054","Book"
"Islam and Controversy","","","","","10.1057/9781137466082","Anshuman A. Mondal","2014","http://link.springer.com/book/10.1057/9781137466082","Book"
"The Black Indian in American Literature","","","","","10.1057/9781137389183","Keely Byars-Nichols","2014","http://link.springer.com/book/10.1057/9781137389183","Book"
"Indian Writing in English and the Global Literary Market","","","","","10.1057/9781137437716","Om Prakash DwivediLisa Lau","2014","http://link.springer.com/book/10.1057/9781137437716","Book"
"Realism, Form and the Postcolonial Novel","","","","","10.1057/9781137451323","Nicholas Robinette","2014","http://link.springer.com/book/10.1057/9781137451323","Book"
"The Victorian Colonial Romance with the Antipodes","","","","","10.1057/9781137397836","Helen Lucy Blythe","2014","http://link.springer.com/book/10.1057/9781137397836","Book"
"Irish Gothics","","","","","10.1057/9781137366658","Christina MorinNiall Gillespie","2014","http://link.springer.com/book/10.1057/9781137366658","Book"
"Confronting Visuality in Multi-Ethnic Women’s Writing","","","","","10.1057/9781137413048","Angela Laflen","2014","http://link.springer.com/book/10.1057/9781137413048","Book"
"Romantic Englishness","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137411631","David Higgins","2014","http://link.springer.com/book/10.1057/9781137411631","Book"
"Revaluing British Boys’ Story Papers, 1918–1939","Critical Approaches to Children’s Literature","","","","10.1057/9781137293060","Helen A. Fairlie","2014","http://link.springer.com/book/10.1057/9781137293060","Book"
"Violence, Trauma, and Virtus in Shakespeare’s Roman Poems and Plays","","","","","10.1057/9781137349927","Lisa S. Starks-Estes","2014","http://link.springer.com/book/10.1057/9781137349927","Book"
"Music and Identity in Twentieth-Century Literature from Our America","Literatures of the Americas","","","","10.1057/9781137433336","Marco Katz Montiel","2014","http://link.springer.com/book/10.1057/9781137433336","Book"
"Magical Realism and Cosmopolitanism","","","","","10.1057/9781137301901","Kim Anderson Sasser","2014","http://link.springer.com/book/10.1057/9781137301901","Book"
