Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"POPULATION COSTS FOR NEWBORNS BY SURVIVAL AND GESTATIONAL AGE (GA).▴ 1526","Pediatric Research","","39","4","10.1203/00006450-199604001-01549","Elaine S BarefieldRita R BishnoiSuzanne P CliverKathleen G NelsonRobert L Goldenberg","1996","http://link.springer.com/article/10.1203/00006450-199604001-01549","Article"
"IMPACT OF THE NIH CONSENSUS DEVELOPMENT CONFERENCE ON CORTICOSTEROIDS FOR FETAL MATURATION: CHANGE IN OBSTETRIC ATTITUDES. † 1506","Pediatric Research","","39","4","10.1203/00006450-199604001-01529","Linda L WrightGerald B MerensteinRobert L GoldenbergSuzanne P CliverMona Rowe","1996","http://link.springer.com/article/10.1203/00006450-199604001-01529","Article"
"Neonatal mortality and coverage of essential newborn interventions 2010 - 2013: a prospective, population-based study from low-middle income countries","Reproductive Health","","12","2","10.1186/1742-4755-12-S2-S6","Sangappa M DhadedManjunath S SomannavarSunil S VernekarShivaprasad S GoudarMusaku MwencheRichard DermanJanet L MooreArchana PatelOmrana PashaFabian EsamaiAna GarcesFernando AlthabeElwyn ChombaEdward A LiechtyK Michael HambidgeNancy F Krebs","2015","http://link.springer.com/article/10.1186/1742-4755-12-S2-S6","Article"
"Regional trends in birth weight in low- and middle-income countries 2013–2018","Reproductive Health","","17","3","10.1186/s12978-020-01026-2","Irene MareteOsayame EkhaguereCarla M. BannSherri L. BucherPaul NyongesaArchana B. PatelPatricia L. HibberdSarah SaleemRobert L. GoldenbergShivaprasad S. GoudarRichard J. DermanAna L. GarcesNancy F. KrebsElwyn ChombaWaldemar A. CarloAdrien Lokangaka","2020","http://link.springer.com/article/10.1186/s12978-020-01026-2","Article"
"A comparison of MITS counseling and informed consent processes in Pakistan, India, Bangladesh, Kenya, and Ethiopia","Reproductive Health","","17","1","10.1186/s12978-020-00969-w","Anam Shahil FerozChristina PaganelliMilka BuneiBeza EshetuShahana ParveenSayyeda RezaChaitali SanjiShiyam Sunder TikmaniShivaprasad S. GoudarGuruprasad GoudarSarah SaleemElizabeth M. McClureRobert L. Goldenberg","2020","http://link.springer.com/article/10.1186/s12978-020-00969-w","Article"
"Plasma extracellular superoxide dismutase activity in healthy pregnant women is not influenced by zinc supplementation","Biological Trace Element Research","","80","2","10.1385/BTER:80:2:107","Tsunenobu TamuraKatherine L. OlinRobert L. GoldenbergKelley E. JohnstonMary B. DuBardCarl L. Keen","2001","http://link.springer.com/article/10.1385/BTER%3A80%3A2%3A107","Article"
"Neonatal deaths in rural Karnataka, India 2014–2018: a prospective population-based observational study in a low-resource setting","Reproductive Health","","17","2","10.1186/s12978-020-01014-6","Sangappa M. DhadedManjunath S. SomannavarJanet L. MooreElizabeth M. McClureSunil S. VernekarS. YogeshkumarAvinash KaviUmesh Y. RamadurgTracy L. NolenRobert L. GoldenbergRichard J. DermanShivaprasad S. Goudar","2020","http://link.springer.com/article/10.1186/s12978-020-01014-6","Article"
"Reducing neonatal mortality associated with preterm birth: gaps in knowledge of the impact of antenatal corticosteroids on preterm birth outcomes in low-middle income countries","Reproductive Health","","13","1","10.1186/s12978-016-0180-6","Elizabeth M. McClureRobert L. GoldenbergAlan H. JobeMenachem MiodovnikMarion Koso-ThomasPierre BuekensJose BelizanFernando Althabe","2016","http://link.springer.com/article/10.1186/s12978-016-0180-6","Article"
"Commentary: reducing the world's stillbirths","BMC Pregnancy and Childbirth","","9","1","10.1186/1471-2393-9-S1-S1","Robert L GoldenbergElizabeth M McClureJosé M Belizán","2009","http://link.springer.com/article/10.1186/1471-2393-9-S1-S1","Article"
"Use of antenatal corticosteroids at health facilities and communities in low-and-middle income countries","Reproductive Health","","13","1","10.1186/s12978-016-0176-2","Mabel BerruetaJennifer Hemingway-FodayVanessa R. ThorstenRobert L. GoldenbergWaldemar A. CarloAna GarcesArchana PatelSarah SaleemOmrana PashaElwyn ChombaPatricia L. HibberdNancy F. KrebsShivaprasad GoudarRichard J. DermanFabian EsamaiEdward A Liechty","2016","http://link.springer.com/article/10.1186/s12978-016-0176-2","Article"
"Perceptions of parents and healthcare professionals regarding minimal invasive tissue sampling to identify the cause of death in stillbirths and neonates: a qualitative study protocol","Reproductive Health","","15","1","10.1186/s12978-018-0626-0","Anam FerozMohsina Noor IbrahimShiyam Sunder TikmaniSayyeda RezaZahid AbbasiJamal RazaHaleema YasminKhadija BanoAfia ZafarElizabeth M. McClureRobert L. GoldenbergSarah Saleem","2018","http://link.springer.com/article/10.1186/s12978-018-0626-0","Article"
"Reports from the NICHD Global Network’s Maternal and Newborn Health Registry: supplement introduction","Reproductive Health","","17","2","10.1186/s12978-020-01024-4","Robert L. GoldenbergShivaprasad S. GoudarSarah SaleemPatricia L. HibberdJorge E. TolosaMarion Koso-ThomasElizabeth M. McClure","2020","http://link.springer.com/article/10.1186/s12978-020-01024-4","Article"
"Research results from a registry supporting efforts to improve maternal and child health in low and middle income countries","Reproductive Health","","12","1","10.1186/s12978-015-0045-4","Robert L. GoldenbergElizabeth M. McClureCarl L. BoseAlan H. JobeJosé M Belizán","2015","http://link.springer.com/article/10.1186/s12978-015-0045-4","Article"
"Changes in Intendedness During Pregnancy in a High-Risk Multiparous Population","Maternal and Child Health Journal","","4","3","10.1023/A:1009523430135","Victoria L. PooleJuanzetta S. FlowersRobert L. GoldenbergSuzanne P. CliverSandre McNeal","2000","http://link.springer.com/article/10.1023/A%3A1009523430135","Article"
"Oligohydramnios: a prospective study of fetal, neonatal and maternal outcomes in low-middle income countries","Reproductive Health","","17","1","10.1186/s12978-020-0854-y","Lester FigueroaElizabeth M. McClureJonathan SwansonRobert NathanAna L. GarcesJanet L. MooreNancy F. KrebsK. Michael HambidgeMelissa BausermanAdrien LokangakaAntoinette TshefuWaseem MirzaSarah SaleemFarnaz NaqviWaldemar A. CarloElwyn Chomba","2020","http://link.springer.com/article/10.1186/s12978-020-0854-y","Article"
