Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Downregulation of RKIP promotes radioresistance of nasopharyngeal carcinoma by activating NRF2/ NQO1 axis via downregulating miR-450b-5p","Cell Death & Disease","","14","5","10.1038/s41419-023-05861-6","Wei HuangGuangqing ShiZhong YongJian LiJuan QiuYan CaoYongfeng ZhaoLi Yuan","2023","http://link.springer.com/article/10.1038/s41419-023-05861-6","Article"
"Cell evolutionary algorithm: a new optimization method on ground-state energy of the atomic","Wuhan University Journal of Natural Sciences","","5","4","10.1007/BF02850767","Liu Lian-junXu Jing-wenMao You-dongLi Yuan-xiang","2000","http://link.springer.com/article/10.1007/BF02850767","Article"
"Effect of diacylglycerol acyltransferase 2 overexpression in 3T3-L1 is associated to an increase in mono-unsaturated fatty acid accumulation","Journal of Animal Science and Biotechnology","","5","1","10.1186/2049-1891-5-29","Zhiqi ZhangGang ShuXiaotong ZhuJunming GuoHan CaiSongbo WangLina WangPing GaoQianyun XiYongliang ZhangLi YuanQingyan Jiang","2014","http://link.springer.com/article/10.1186/2049-1891-5-29","Article"
"SIRT1 attenuates renal fibrosis by repressing HIF-2α","Cell Death Discovery","","7","1","10.1038/s41420-021-00443-x","Peipei LiYue LiuXiaogang QinKairen ChenRuiting WangLi YuanXiaolan ChenChuanming HaoXinzhong Huang","2021","http://link.springer.com/article/10.1038/s41420-021-00443-x","Article"
"Dependence of mutual information of big protein sequence","Wuhan University Journal of Natural Sciences","","8","1","10.1007/BF02899496","Shi FengHuang JingLi Yuan-xiangZhou Huai-bei","2003","http://link.springer.com/article/10.1007/BF02899496","Article"
"SACE_3986, a TetR family transcriptional regulator, negatively controls erythromycin biosynthesis in Saccharopolyspora erythraea","Journal of Industrial Microbiology & Biotechnology","","41","7","10.1007/s10295-014-1449-9","Panpan WuHui PanCongming ZhangHang WuLi YuanXunduan HuangYing ZhouBang-ce YeDavid T. WeaverLixin ZhangBuchang Zhang","2014","http://link.springer.com/article/10.1007/s10295-014-1449-9","Article"
"Phylogeny constructed by using diversity increment","Wuhan University Journal of Natural Sciences","","8","1","10.1007/BF02899498","Shi FengLi Na-naLi Yuan-xiangZhou Huai-bei","2003","http://link.springer.com/article/10.1007/BF02899498","Article"
"A new evolutionary algorithm based on the decimal coding","Wuhan University Journal of Natural Sciences","","7","2","10.1007/BF02830304","Dong Wen-yongLi Yuan-xiangZheng Bo-jinZen San-youZhang Jin-bo","2002","http://link.springer.com/article/10.1007/BF02830304","Article"
"Depolymerization and decolorization of kraft lignin by bacterium Comamonas sp. B-9","Applied Microbiology and Biotechnology","","98","4","10.1007/s00253-013-5166-5","Li-yuan ChaiYue-hui ChenChong-jian TangZhi-hui YangYu ZhengYan Shi","2014","http://link.springer.com/article/10.1007/s00253-013-5166-5","Article"
"Development of polymorphic microsatellite loci for Ceratosolen gravelyi (Hymenoptera: Agaonidae), the pollinating wasp of Ficus semicordata (Urticales: Moraceae)","Applied Entomology and Zoology","","54","1","10.1007/s13355-018-0592-6","Li-Yuan YangAi-Ying WangZhu-Zeng HuangRui-Wu WangDa-Yong Zhang","2019","http://link.springer.com/article/10.1007/s13355-018-0592-6","Article"
"Gradient Gene Algorithm: a fast optimization method to MST problem","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160298","Zhang Jin-boXu Jing-wenLi Yuan-xiang","2001","http://link.springer.com/article/10.1007/BF03160298","Article"
"Taxonomic study of the water shrewsChimarrogale himalayica andC. platycephala","Acta Theriologica","","51","2","10.1007/BF03192673","Masaharu MotokawaMasashi HaradaLudi ApinShigeki YasumaSou-Li YuanLiang-Kong Lin","2006","http://link.springer.com/article/10.1007/BF03192673","Article"
"Circadian Rhythm: Phase Response Curve and Light Entrainment","Plant Circadian Networks","","","","10.1007/978-1-0716-1912-4_1","Xiaodong XuLi YuanQiguang Xie","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1912-4_1","Protocol"
"Interleukin-8-251A/T polymorphism and Helicobacter pylori infection influence risk for the development of gastric cardiac adenocarcinoma in a high-incidence area of China","Molecular Biology Reports","","37","8","10.1007/s11033-010-0057-7","Liwei ZhangChaoqun DuXiaoqing GuoLi YuanWeiwei NiuWeifang YuLimian ErShijie Wang","2010","http://link.springer.com/article/10.1007/s11033-010-0057-7","Article"
"Antipodal cells persist through fertilization in the female gametophyte of Arabidopsis","Plant Reproduction","","27","4","10.1007/s00497-014-0251-1","Xiaoya SongLi YuanVenkatesan Sundaresan","2014","http://link.springer.com/article/10.1007/s00497-014-0251-1","Article"
"Detection of antibodies against customized epitope: use of a coating antigen employing VEGF as fusion partner","Applied Microbiology and Biotechnology","","98","15","10.1007/s00253-014-5618-6","Xue Jun WangLi Jun ZhouXue Jiang ZhuKai GuJie WuTai Ming LiLi YuanRong Yue Cao","2014","http://link.springer.com/article/10.1007/s00253-014-5618-6","Article"
"Overexpression of miR-335 confers cell proliferation and tumour growth to colorectal carcinoma cells","Molecular and Cellular Biochemistry","","412","1 - 2","10.1007/s11010-015-2630-9","Yanxia LuHui YangLi YuanGuobing LiuChao ZhangMin HongYan LiuMin ZhouFang ChenXuenong Li","2016","http://link.springer.com/article/10.1007/s11010-015-2630-9","Article"
"The Restoration of the Vaginal Microbiota After Treatment for Bacterial Vaginosis with Metronidazole or Probiotics","Microbial Ecology","","65","3","10.1007/s00248-012-0154-3","Zongxin LingXia LiuWeiguang ChenYueqiu LuoLi YuanYaxian XiaKaren E NelsonShaolei HuangShaoen ZhangYuezhu WangJieli YuanLanjuan LiCharlie Xiang","2013","http://link.springer.com/article/10.1007/s00248-012-0154-3","Article"
"Adsorption and adhesion of blood proteins and fibroblasts on multi-wall carbon nanotubes","Science in China Series C: Life Sciences","","52","5","10.1007/s11427-009-0049-9","DeJun LiLi YuanYing YangXiangYun DengXiaoYing LüYan HuangZheng CaoHao LiuXueLiang Sun","2009","http://link.springer.com/article/10.1007/s11427-009-0049-9","Article"
