Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Growing Spine","","","","","10.1007/978-3-662-48284-1","Behrooz A. AkbarniaMuharrem YaziciGeorge H. Thompson","2016","http://link.springer.com/book/10.1007/978-3-662-48284-1","Book"
"Alberto Ponte, MD","Spine Deformity","","11","2","10.1007/s43390-023-00655-4","Jay ShapiroGeorge H. ThompsonBehrooz A. Akbarnia","2023","http://link.springer.com/article/10.1007/s43390-023-00655-4","Article"
"Correction: Re-evaluating consensus and uncertainty among treatment options for early onset scoliosis: a 10-year update","Spine Deformity","","11","1","10.1007/s43390-022-00596-4","Hiroko MatsumotoAdam N. FanoTheodore QuanBehrooz A. AkbarniaLaurel C. BlakemoreJohn M. FlynnDavid L. SkaggsJohn T. SmithBrian D. SnyderPaul D. SponsellerRichard E. McCarthyPeter F. SturmDavid P. RoyeJohn B. EmansMichael G. Vitale","2023","http://link.springer.com/article/10.1007/s43390-022-00596-4","Article"
"Courtney W. Brown, MD","Spine Deformity","","11","2","10.1007/s43390-023-00656-3","Behrooz A. AkbarniaJay ShapiroGeorge H. Thompson","2023","http://link.springer.com/article/10.1007/s43390-023-00656-3","Article"
"Finite element analysis of lordosis restoration with anterior longitudinal ligament release and lateral hyperlordotic cage placement","European Spine Journal","","24","3","10.1007/s00586-015-3872-7","Juan S. UribeJeffrey E. HarrisJ. M. BeckmanAlexander W. L. TurnerGregory M. MundisBehrooz A. Akbarnia","2015","http://link.springer.com/article/10.1007/s00586-015-3872-7","Article"
"Complications in the treatment of EOS: Is there a difference between rib vs. spine-based proximal anchors?","Spine Deformity","","9","1","10.1007/s43390-020-00200-7","Hiroko MatsumotoMichael W. FieldsBenjamin D. RoyeDavid P. RoyeDavid SkaggsBehrooz A. AkbarniaMichael G. Vitale","2021","http://link.springer.com/article/10.1007/s43390-020-00200-7","Article"
"Preliminary comparison of primary and conversion surgery with magnetically controlled growing rods in children with early onset scoliosis","European Spine Journal","","25","10","10.1007/s00586-016-4597-y","Heli KeskinenIlkka HeleniusColin NnadiKenneth CheungJ. FergusonGregory MundisJeff PawelekBehrooz A. Akbarnia","2016","http://link.springer.com/article/10.1007/s00586-016-4597-y","Article"
"Expert’s comment concerning Grand Rounds case entitled “Slow correction of severe spastic hyperlordosis in an adult by means of magnetically expandable rods” by C. Birkenmaier et al. [Eur Spine J (2017): doi:10.1007/s00586-017-5366-2]","European Spine Journal","","27","8","10.1007/s00586-017-5398-7","Pooria HosseiniBehrooz A. Akbarnia","2018","http://link.springer.com/article/10.1007/s00586-017-5398-7","Article"
"An initial effort to define an early onset scoliosis “graduate”—The Pediatric Spine Study Group experience","Spine Deformity","","9","3","10.1007/s43390-020-00255-6","Christina K. HardestyRobert F. MurphyJeff B. PawelekMichael P. GlotzbeckerPooria HosseiniCharles E. JohnstonJohn EmansBehrooz A. Akbarnia","2021","http://link.springer.com/article/10.1007/s43390-020-00255-6","Article"
"Reoperation rates in minimally invasive, hybrid and open surgical treatment for adult spinal deformity with minimum 2-year follow-up","European Spine Journal","","25","8","10.1007/s00586-016-4443-2","D. Kojo HamiltonAdam S. KanterBryan D. BolingerGregory M. Mundis Jr.Stacie NguyenPraveen V. MummaneniNeel AnandRichard G. FesslerPeter G. PassiasPaul ParkFrank La MarcaJuan S. UribeMichael Y. WangBehrooz A. AkbarniaChristopher I. ShaffreyDavid O. Okonkwo","2016","http://link.springer.com/article/10.1007/s00586-016-4443-2","Article"
