Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prophylaxis of invasive fungal infections in patients with hematological malignancies and solid tumors","Annals of Hematology","","82","2","10.1007/s00277-003-0773-3","Oliver A. CornelyAngelika BöhmeDieter BuchheidtAxel GlasmacherChristoph KahlMeinolf KarthausWinfried KernWilliam KrügerGeorg MaschmeyerJörg RitterHans J. SalwenderMichael SandherrXaver SchielSilke SchüttrumpfMichal SieniawskiGerda Silling","2003","http://link.springer.com/article/10.1007/s00277-003-0773-3","Article"
"Neurological complications after intrathecal liposomal cytarabine application in patients after allogeneic haematopoietic stem cell transplantation","Annals of Hematology","","87","12","10.1007/s00277-008-0546-0","Inken HilgendorfDaniel WolffChristian JunghanssChristoph KahlMalte LeithaeuserBeate SteinerJochen CasperMathias Freund","2008","http://link.springer.com/article/10.1007/s00277-008-0546-0","Article"
"Therapy of mRCC beyond mTOR-inhibition in clinical practice: results of a retrospective analysis","Journal of Cancer Research and Clinical Oncology","","140","5","10.1007/s00432-014-1610-x","Luise MauteViktor GrünwaldSteffen WeikertUlrich KubeThomas GaulerChristoph KahlIris BurkholderLothar Bergmann","2014","http://link.springer.com/article/10.1007/s00432-014-1610-x","Article"
"A retrospective review of diagnosis and treatment modalities of neuroendocrine tumors (excluding primary lung cancer) in 10 oncological institutions of the East German Study Group of Hematology and Oncology (OSHO), 2010–2012","Journal of Cancer Research and Clinical Oncology","","141","9","10.1007/s00432-015-1954-x","Georg MaschmeyerLars-Olof MüggeDietrich KämpfeUte KreibichStephan WilhelmMichael AßmannMaik SchwarzChristoph KahlSusanne KöhlerNorbert GrobeDietger Niederwieser","2015","http://link.springer.com/article/10.1007/s00432-015-1954-x","Article"
"Early short-term treatment with neutralizing human monoclonal antibodies halts SHIV infection in infant macaques","Nature Medicine","","22","4","10.1038/nm.4063","Ann J HessellJ Pablo JaworskiErin EpsonKenta MatsudaShilpi PandeyChristoph KahlJason ReedWilliam F SuttonKatherine B HammondTracy A CheeverPhilip T BarnetteAlfred W LegasseShannon PlanerJeffrey J StantonAmarendra PeguXuejun Chen","2016","http://link.springer.com/article/10.1038/nm.4063","Article"
"Multiples Myelom beim alten und geriatrischen Patienten","Geriatrische Onkologie","","","","10.1007/978-3-662-48727-3_20","Christoph Kahl","2018","http://link.springer.com/chapter/10.1007/978-3-662-48727-3_20","Chapter"
"Multiples Myelom beim alten und geriatrischen Patienten","Geriatrische Onkologie","","","","10.1007/978-3-662-49083-9_20-1","Christoph Kahl","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-662-49083-9_20-1","ReferenceWorkEntry"
"Is bendamustine-rituximab a reasonable treatment in selected older patients with diffuse large B cell lymphoma? Results from a multicentre, retrospective study","Annals of Hematology","","98","12","10.1007/s00277-019-03819-3","Vanja ZeremskiKathleen Jentsch-UllrichChristoph KahlMartin MohrenJudith EberhardtThomas FischerEnrico Schalk","2019","http://link.springer.com/article/10.1007/s00277-019-03819-3","Article"
"Single-dose bNAb cocktail or abbreviated ART post-exposure regimens achieve tight SHIV control without adaptive immunity","Nature Communications","","11","1","10.1038/s41467-019-13972-y","Mariya B. ShapiroTracy CheeverDelphine C. MalherbeShilpi PandeyJason ReedEun Sung YangKeyun WangAmarendra PeguXuejun ChenDon SiessDavid BurkeHeidi HendersonRebecca LewinsohnMiranda FischerJeffrey J. StantonMichael K. Axthelm","2020","http://link.springer.com/article/10.1038/s41467-019-13972-y","Article"
"FOLFIRI plus cetuximab or bevacizumab for advanced colorectal cancer: final survival and per-protocol analysis of FIRE-3, a randomised clinical trial","British Journal of Cancer","","124","3","10.1038/s41416-020-01140-9","Volker HeinemannLudwig Fischer von WeikersthalThomas DeckerAlexander KianiFlorian KaiserSalah-Edin Al-BatranTobias HeintgesChristoph LerchenmüllerChristoph KahlGernot SeipeltFrank KullmannMarkus MoehlerWerner ScheithauerSwantje HeldLisa Miller-PhillipsDominik Paul Modest","2021","http://link.springer.com/article/10.1038/s41416-020-01140-9","Article"
