Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Machine learning combined with Geodetector quantifies the synergistic effect of environmental factors on soil heavy metal pollution","Environmental Science and Pollution Research","","30","60","10.1007/s11356-023-31131-1","Kaige LeiYan LiYanbin ZhangShiyi WangEr YuFeng LiFen XiaoZhou ShiFang Xia","2023","http://link.springer.com/article/10.1007/s11356-023-31131-1","Article"
"Facile synthesis of CoOOH@MXene to activate peroxymonosulfate for efficient degradation of sulfamethoxazole: performance and mechanism investigation","Environmental Science and Pollution Research","","29","35","10.1007/s11356-022-19664-3","Xinjing XiaLin DengLingfang YangZhou Shi","2022","http://link.springer.com/article/10.1007/s11356-022-19664-3","Article"
"Electrochemical degradation of ciprofloxacin on BDD anode using a differential column batch reactor: mechanisms, kinetics and pathways","Environmental Science and Pollution Research","","26","17","10.1007/s11356-019-04900-0","Guangchao LiShiqing ZhouZhou ShiXiaoyang MengLing LiBin Liu","2019","http://link.springer.com/article/10.1007/s11356-019-04900-0","Article"
"Degradation of diethyl phthalate (DEP) by vacuum ultraviolet process: influencing factors, oxidation products, and toxicity assessment","Environmental Science and Pollution Research","","26","6","10.1007/s11356-018-3914-x","Yangtao WuLin DengLingjun BuShumin ZhuZhou ShiShiqing Zhou","2019","http://link.springer.com/article/10.1007/s11356-018-3914-x","Article"
"The influences of separators on capacitive deionization systems in the cycle of adsorption and desorption","Environmental Science and Pollution Research","","25","4","10.1007/s11356-017-0716-5","Qihan YaoZhou ShiQingqing LiuZhengyang GuRuihuan Ning","2018","http://link.springer.com/article/10.1007/s11356-017-0716-5","Article"
"Assessment of the potential health risks of heavy metals in soils in a coastal industrial region of the Yangtze River Delta","Environmental Science and Pollution Research","","24","24","10.1007/s11356-017-9516-1","Bifeng HuJiayu WangBin JinYan LiZhou Shi","2017","http://link.springer.com/article/10.1007/s11356-017-9516-1","Article"
"Magnetic EDTA functionalized CoFe2O4 nanoparticles (EDTA-CoFe2O4) as a novel catalyst for peroxymonosulfate activation and degradation of Orange G","Environmental Science and Pollution Research","","24","12","10.1007/s11356-017-8811-1","Lin DengZhou ShiZhiyan ZouShiqing Zhou","2017","http://link.springer.com/article/10.1007/s11356-017-8811-1","Article"
"Enhanced degradation of Orange G by permanganate with the employment of iron anode","Environmental Science and Pollution Research","","24","1","10.1007/s11356-016-7777-8","Lingjun BuZhou ShiShiqing Zhou","2017","http://link.springer.com/article/10.1007/s11356-016-7777-8","Article"
"Degradation of carbamazepine by UV/chlorine advanced oxidation process and formation of disinfection by-products","Environmental Science and Pollution Research","","23","16","10.1007/s11356-016-6823-x","Shiqing ZhouYing XiaTing LiTian YaoZhou ShiShumin ZhuNaiyun Gao","2016","http://link.springer.com/article/10.1007/s11356-016-6823-x","Article"
"Degradation of Diuron by Electrochemically Activated Persulfate","Water, Air, & Soil Pollution","","227","8","10.1007/s11270-016-2978-9","Yanghai YuShiqing ZhouLingjun BuZhou ShiShumin Zhu","2016","http://link.springer.com/article/10.1007/s11270-016-2978-9","Article"
"Degradation of oxcarbazepine by UV-activated persulfate oxidation: kinetics, mechanisms, and pathways","Environmental Science and Pollution Research","","23","3","10.1007/s11356-015-5524-1","Lingjun BuShiqing ZhouZhou ShiLin DengGuangchao LiQihang YiNaiyun Gao","2016","http://link.springer.com/article/10.1007/s11356-015-5524-1","Article"
"Definition of Management Zones for Enhancing Cultivated Land Conservation Using Combined Spatial Data","Environmental Management","","52","4","10.1007/s00267-013-0124-7","Yan LiZhou ShiHao-Xiang WuFeng LiHong-Yi Li","2013","http://link.springer.com/article/10.1007/s00267-013-0124-7","Article"
"Application of artificial neural network approach and remotely sensed imagery for regional eco-environmental quality evaluation","Environmental Monitoring and Assessment","","128","1 - 3","10.1007/s10661-006-9307-5","Zhou ShiHongyi Li","2007","http://link.springer.com/article/10.1007/s10661-006-9307-5","Article"
"Detection of Coastal Saline Land Uses with Multi-Temporal Landsat Images in Shangyu City, China","Environmental Management","","30","1","10.1007/s00267-001-2645-8","ZHOU SHIRENCHAO WANGMING XIANG HUANGDIRK LANDGRAF","2002","http://link.springer.com/article/10.1007/s00267-001-2645-8","Article"
