Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on liver damage induced by yelloweed rice (2nd Report)","Gastroenterologia Japonica","","2","2","10.1007/BF02801519","Y. TakaokaH. YokouchiT. KojiK. OubaH. TajimaY. GendoE. UchiyamaY. TakahashiY. HayashidaY. KomuroS. MiyakeY. Kita","1967","http://link.springer.com/article/10.1007/BF02801519","Article"
"Cosmic ray muons at a depth of 754 hg/cm2 in the Kolar gold Mines","Pramana","","5","4","10.1007/BF02846589","M R KrishnaswamyM G K MenonV S NarasimhamN ItoS KawakamiS Miyake","1975","http://link.springer.com/article/10.1007/BF02846589","Article"
"Sociobiological studies of the polygynic antLasius sakagamii II. Production of colony members","Insectes Sociaux","","29","2","10.1007/BF02228749","K. YamauchiK. KinomuraS. Miyake","1982","http://link.springer.com/article/10.1007/BF02228749","Article"
"Nucleon Decay Experiment at Kolar Gold Fields","Third Workshop on Grand Unification","","","","10.1007/978-1-4612-5800-1_10","M. R. KrishnaswamyM. G. K. MenonN. K. MondalV. S. NarasimhamB. V. SreekantanN. ItoS. KawakamiY. HayashiS. Miyake","1982","http://link.springer.com/chapter/10.1007/978-1-4612-5800-1_10","Chapter"
"Geometrically Nonlinear Analysis of Shallow Spherical Shell Using an Integral Equation Method","Boundary Elements VIII","","","","10.1007/978-3-662-22335-2_4","N. TosakaS. Miyake","1986","http://link.springer.com/chapter/10.1007/978-3-662-22335-2_4","Chapter"
"A new method of detection of islet cell antibodies (ICA) using peroxidase-labeled protein A, and incidence of ICA in Type I (insulin-dependent) diabetes","Diabetologia","","29","6","10.1007/BF00903348","A. TakahashiM. TsujihataA. YokotaY. YamaguchiY. UedaS. AkazawaS. MiyakeDr. S. Nagataki","1986","http://link.springer.com/article/10.1007/BF00903348","Article"
"Synthesis of titanium-chromium nitride composites by millimeter-wave sintering","Journal of Materials Science","","36","3","10.1023/A:1004836907992","T. MatsumotoY. MakinoS. Miyake","2001","http://link.springer.com/article/10.1023/A%3A1004836907992","Article"
"Relationship between Physiological Responses and Feelings Change Induced by Mental Workload","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03882-2_623","C. SogaS. MiyakeC. Wada","2010","http://link.springer.com/chapter/10.1007/978-3-642-03882-2_623","Chapter"
"A self-organizing neural network with a function of associative memory: Feedback-type cognitron","Biological Cybernetics","","28","4","10.1007/BF00344267","K. FukushimaS. Miyake","1978","http://link.springer.com/article/10.1007/BF00344267","Article"
"Anatomy and lignin distribution of reaction wood in two Magnolia species","Wood Science and Technology","","34","3","10.1007/s002260000046","N. YoshizawaA. InamiS. MiyakeF. IshiguriS. Yokota","2000","http://link.springer.com/article/10.1007/s002260000046","Article"
"Vasculo–Behçet's syndrome with widespread arterial involvement","Modern Rheumatology","","11","4","10.1007/s10165-001-8065-z","H. NakamuraY. UekiK. HorikamiS. MiyakeK. HiraoM. TominagaK. Eguchi","2001","http://link.springer.com/article/10.1007/s10165-001-8065-z","Article"
"Multiple muon events observed underground","Proceedings of the Indian Academy of Sciences - Section A","","72","2","10.1007/BF03050405","M. R. KrishnaswamyM. G. K. MenonV. S. NarasimhamK. HinotaniS. KawakamiS. Miyake","1970","http://link.springer.com/article/10.1007/BF03050405","Article"
"Advanced Ceramics Sintering Using High-Power Millimeter-Wave Radiation","MRS Online Proceedings Library","","430","1","10.1557/PROC-430-533","Y. SetsuharaM. KamaiS. KinoshitaN. AbeS. MiyakeT. Saji","1996","http://link.springer.com/article/10.1557/PROC-430-533","Article"
"Stress fracture of the body of pubis in a pregnant woman","Archives of orthopaedic and traumatic surgery","","107","3","10.1007/BF00451605","Y. MikawaR. WatanabeY. YamanoS. Miyake","1988","http://link.springer.com/article/10.1007/BF00451605","Article"
"Preferentially oriented anatase nano-powder densified by pulsed high current heating","Journal of Materials Science Letters","","22","5","10.1023/A:1022617815246","Y. MakinoT. MoriH. EguchiH. SaitoB. KyohS. Miyake","2003","http://link.springer.com/article/10.1023/A%3A1022617815246","Article"
"Results from the KGF proton decay experiment","Il Nuovo Cimento C","","9","2","10.1007/BF02514839","M. R. KrishnaswamyM. G. K. MenonN. K. MondalV. S. NarasimhamB. V. SreekantanY. HayashiN. ItoS. KawakamiS. Miyake","1986","http://link.springer.com/article/10.1007/BF02514839","Article"
"Microwave Induced Plasma (MIP) Brazing of Silicon Nitride to Stainless Steel","MRS Online Proceedings Library","","430","1","10.1557/PROC-430-113","M. SamandiM. BateR. DonnanS. Miyake","1996","http://link.springer.com/article/10.1557/PROC-430-113","Article"
"Are Down syndrome patients predisposed to Moyamoya disease?","European Journal of Pediatrics","","144","5","10.1007/BF00441756","Y. FukushimaY. KondoY. KurokiS. MiyakeH. IwamotoK. SekidoK. Yamaguchi","1986","http://link.springer.com/article/10.1007/BF00441756","Article"
"Regulatory Mechanisms of Thrombomodulin Expression in the Human Umbilical Vein Endothelial Cells","Hemostasis and Circulation","","","","10.1007/978-4-431-66925-8_8","S. OhdamaS. TakanoS. MiyakeK. HirokawaN. Aoki","1992","http://link.springer.com/chapter/10.1007/978-4-431-66925-8_8","Chapter"
"Low temperature sintering of aluminum nitride with millimeter-wave heating","Journal of Materials Science","","38","1","10.1023/A:1021118000721","T. YoshiokaY. MakinoS. Miyake","2003","http://link.springer.com/article/10.1023/A%3A1021118000721","Article"
