Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Electromagnetic waves scattering from a sphere of complex conjugate medium","Journal of the European Optical Society-Rapid Publications","","17","1","10.1186/s41476-021-00160-z","Ahsan IllahiM. BashirMajeed A. S. AlkanhalSadia KhatoonAbdul GhaffarY. Khan","2021","http://link.springer.com/article/10.1186/s41476-021-00160-z","Article"
"Screening of some savannah plants for antiretroviral (ANTI-HIV) activity","Retrovirology","","6","2","10.1186/1742-4690-6-S2-P25","MD MukhtarAA AuduOA AdoumSY MudiBS AliyuY MustaphaNT DaboM BashirAI Salisu","2009","http://link.springer.com/article/10.1186/1742-4690-6-S2-P25","Article"
"O007: Lesser and lesser – the impact of small volumes in hand disinfection on quality of hand coverage and antimicrobial efficacy","Antimicrobial Resistance and Infection Control","","2","1","10.1186/2047-2994-2-S1-O7","G KampfS RuselackS EggerstedtN NowakM Bashir","2013","http://link.springer.com/article/10.1186/2047-2994-2-S1-O7","Article"
"A Novel Microwave Sensor to Detect Specific Biomarkers in Human Cerebrospinal Fluid and Their Relationship to Cellular Ischemia During Thoracoabdominal Aortic Aneurysm Repair","Journal of Medical Systems","","39","4","10.1007/s10916-015-0208-4","M. FokM. BashirH. FraserN. StroutherA. Mason","2015","http://link.springer.com/article/10.1007/s10916-015-0208-4","Article"
"Importation, colonization and establishment ofAnagyrus indicus [Hym.: Encyrtidae] onNipaecoccus viridis [Hom.: Pseudococcidae] in Jordan","Entomophaga","","33","2","10.1007/BF02372658","D. E. MeyerdirkS. KhasimuddinM. Bashir","1988","http://link.springer.com/article/10.1007/BF02372658","Article"
"Lactone-rich fraction from Vernonia
              blumeoides: antitrypanosomal activity and alleviation of the parasite-induced anemia and organ damage","Journal of Natural Medicines","","67","4","10.1007/s11418-012-0737-9","M. A. IbrahimA. B. AliyuH. AbdullahiT. SolomonE. TokoA. GarbaM. BashirN. Habila","2013","http://link.springer.com/article/10.1007/s11418-012-0737-9","Article"
"A case report of lumbar discitis, in a district general hospital","European Journal of Orthopaedic Surgery & Traumatology","","17","1","10.1007/s00590-006-0117-9","G. A. AkraA. N. BaqaiD. DasM. Bashir","2007","http://link.springer.com/article/10.1007/s00590-006-0117-9","Article"
"Fe3O4 stabilized zirconia: structural, mechanical and optical properties","Journal of Sol-Gel Science and Technology","","74","2","10.1007/s10971-014-3415-4","M. BashirS. RiazS. Naseem","2015","http://link.springer.com/article/10.1007/s10971-014-3415-4","Article"
"Electromagnetic waves scattering from a sphere of complex conjugate medium","Journal of the European Optical Society-Rapid Publications","","15","1","10.1186/s41476-019-0107-2","Ahsan IllahiM. BashirMajeed A. S. AlkanhalSadia KhatoonAbdul GhaffarY. Khan","2019","http://link.springer.com/article/10.1186/s41476-019-0107-2","Article"
"Effects of the organic additives on dental zirconia ceramics: structural and mechanical properties","Journal of Sol-Gel Science and Technology","","74","2","10.1007/s10971-014-3447-9","M. BashirS. RiazZ. N. KayaniS. Naseem","2015","http://link.springer.com/article/10.1007/s10971-014-3447-9","Article"
"Synthesis of stabilized zirconia hollow nanoparticles: sugar as a template","Journal of Sol-Gel Science and Technology","","74","2","10.1007/s10971-015-3707-3","S. RiazM. BashirS. Naseem","2015","http://link.springer.com/article/10.1007/s10971-015-3707-3","Article"
"Hydrophobic–Hydrophilic Character of Hexamethyldisiloxane Films Polymerized by Atmospheric Pressure Plasma Jet","Plasma Chemistry and Plasma Processing","","35","4","10.1007/s11090-015-9623-z","M. BashirS. Bashir","2015","http://link.springer.com/article/10.1007/s11090-015-9623-z","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Human presence impacts fungal diversity of inflated lunar/Mars analog habitat","Microbiome","","5","1","10.1186/s40168-017-0280-8","A. BlachowiczT. MayerM. BashirT. R. PieberP. De LeónK. Venkateswaran","2017","http://link.springer.com/article/10.1186/s40168-017-0280-8","Article"
