Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Restimulation in secondary MLC by a non-D-locus determinant within the MHC","Immunogenetics","","6","1","10.1007/BF01563937","Karen S. ZierHans Grosse-WildeChristoph HuberHerbert BraunsteinerEkkehard D. Albert","1978","http://link.springer.com/article/10.1007/BF01563937","Article"
"Dichteverteilung menschlicher Lymphozyten","Blut","","45","6","10.1007/BF00320548","Christoph HuberDietger NiederwieserGünther GastlKarin ZierHerbert Braunsteiner","1982","http://link.springer.com/article/10.1007/BF00320548","Article"
"Dichteverteilung menschlicher Lymphozyten","Blut","","45","6","10.1007/BF00320549","Dietger NiederwieserChristoph HuberDieter LutzGünther WeiserHarald ThemlHerbert Braunsteiner","1982","http://link.springer.com/article/10.1007/BF00320549","Article"
"Narziß und die Geliebte Zur Funktion des Narziß-Mythos im Kontext der Minne bei Heinrich von Morungen (MF 145,1) und anderen","Deutsche Vierteljahrsschrift für Literaturwissenschaft und Geistesgeschichte","","59","4","10.1007/BF03374786","Christoph Huber","1985","http://link.springer.com/article/10.1007/BF03374786","Article"
"Abnormal expansions of granular lymphocytes: Reactive lymphocytosis or chronic leukemia? case report and literature review","Blut","","52","2","10.1007/BF00321070","Günther GastlHelmut RumpoldDietrich KraftClaus GattringerGerold SchulerRaimund MargreiterFranz SchmalzlChristoph Huber","1986","http://link.springer.com/article/10.1007/BF00321070","Article"
"The biology of interferon actions","Blut","","56","5","10.1007/BF00320105","Günther GastlChristoph Huber","1988","http://link.springer.com/article/10.1007/BF00320105","Article"
"Morphological and immunological changes of hairy cell leukemia during α-2-interferon therapy","Blut","","58","5","10.1007/BF00320916","Michael A. FridrikGernot WahlWalter HerbingerWillhelm SchützenbergerGünther GastlChristoph HuberMartin KrönkeIrene Höpfel","1989","http://link.springer.com/article/10.1007/BF00320916","Article"
"Symposium 9: Analytical problems and biological significance of cytokines in body fluids","Fresenius' Journal of Analytical Chemistry","","337","1","10.1007/BF00325717","Erich PlatzerM. GramatzkiChristoph HuberM. HelleL. A. AardenC. FibichD. JakschiesP. v. Wussow","1990","http://link.springer.com/article/10.1007/BF00325717","Article"
"Acute hematologic effects of interferon alpha, interferon gamma, tumor necrosis factor alpha and Interleukin 2","Annals of Hematology","","62","1","10.1007/BF01714980","Walter E. AulitzkyHerbert TilgWolfgang VogelWolfgang AulitzkyManuela BergerGünther GastlManfred HeroldChristoph Huber","1991","http://link.springer.com/article/10.1007/BF01714980","Article"
"64 OXIPATIVELY MODIFIED HUMAN LOW DENSITY LIPOPROTEINS (LDLox ) INDUCE LEUKOCYTE ADHESION TO VASCULAR ENDOTHELIUM OF HAMSTERS IN VIVO. FISH OIL DIET INHIBITS THIS EFFECT","Pediatric Research","","30","6","10.1203/00006450-199112000-00094","Christoph HüberHans-Anton LehrKonrad MessmerAlfried Kohlschütter","1991","http://link.springer.com/article/10.1203/00006450-199112000-00094","Article"
"Herrscherlob und literarische Autoreferenz","Literarische Interessenbildung im Mittelalter","","","","10.1007/978-3-476-05559-0_26","Christoph Huber","1993","http://link.springer.com/chapter/10.1007/978-3-476-05559-0_26","Chapter"
"Interleukins","Drugs","","48","5","10.2165/00003495-199448050-00002","Dr Walter E. AulitzkyMartin SchulerChristian PeschelChristoph Huber","1994","http://link.springer.com/article/10.2165/00003495-199448050-00002","Article"
"Induction of accessory cell function of human alveolar macrophages by inhalation of human natural interleukin-2","Cancer Immunology, Immunotherapy","","42","2","10.1007/s002620050261","Gernot ZisselWalter E. AulitzkyJ. LorenzChristoph HuberJ. Müller-Quernheim","1996","http://link.springer.com/article/10.1007/s002620050261","Article"
"Plasticizer extraction of Taxol®-infusion solution from various infusion devices","Pharmacy World and Science","","18","2","10.1007/BF00579710","Birgit MaasChristoph HuberIrene Krämer","1996","http://link.springer.com/article/10.1007/BF00579710","Article"
"Detection of a germline mutation and somatic homozygous loss of the von Hippel-Lindau tumor-suppressor gene in a family with a de novo mutation","Human Genetics","","97","6","10.1007/BF02346188","Hans-Jochen H. DeckerChristine NeuhausAnna JauchMichael SpeicherThomas RiedMichael BujardHiltrud BrauchStephen StörkelMichael StöckleBarbara SeligerChristoph Huber","1996","http://link.springer.com/article/10.1007/BF02346188","Article"
"Silent myocardial ischemia in glaucoma and cataract patients","Graefe's Archive for Clinical and Experimental Ophthalmology","","234","10","10.1007/BF00185290","Esther WaldmannPaul GasserBarbara DublerChristoph HuberJosef Flammer","1996","http://link.springer.com/article/10.1007/BF00185290","Article"
"The molecular basis of cancer immunotherapy by cytotoxic T lymphocytes","Journal of Molecular Medicine","","76","1","10.1007/s001090050188","M. LindauerT. StanislawskiAnnett HäußlerEdith AntunesAnne CellaryChristoph HuberM. Theobald","1998","http://link.springer.com/article/10.1007/s001090050188","Article"
"The DNA-binding subunit p140 of replication factor C is upregulated  in cycling cells and associates with G1 phase cell cycle regulatory  proteins","Journal of Molecular Medicine","","77","4","10.1007/s001090050365","Heiko van der KuipBirgit CariusS. Jaharul HaqueBryan R. G. WilliamsChristoph HuberT. Fischer","1999","http://link.springer.com/article/10.1007/s001090050365","Article"
"Inverse regulation of vascular endothelial growth factor and VHL tumor suppressor gene in sporadic renal cell carcinomas is correlated with vascular growth: an in vivo study on 29 tumors","Journal of Molecular Medicine","","77","6","10.1007/s001099900022","Jürgen BriegerEberhard J. WeidtPeter SchirmacherStephan StörkelChristoph HuberJochen H. Decker","1999","http://link.springer.com/article/10.1007/s001099900022","Article"
