Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Osteogenesis evaluation of duck’s feet-derived collagen/hydroxyapatite sponges immersed in dexamethasone","Biomaterials Research","","21","1","10.1186/s40824-017-0088-4","Yeon Ji KookDae Hoon LeeJeong Eun SongNirmalya TripathyYoo Shin JeonHa Yan JeonJoaquim M. OliveiraRui L. ReisGilson Khang","2017","http://link.springer.com/article/10.1186/s40824-017-0088-4","Article"
"Mechanical properties of wool fiber in the stretch breaking process","Fibers and Polymers","","8","1","10.1007/BF02908171","Seung A KwakJun Young LeeDae Hoon LeeBoong Soo Jeon","2007","http://link.springer.com/article/10.1007/BF02908171","Article"
"Is it suitable to eliminate bone scan for prostate cancer patients with PSA ≤ 20 ng/mL?","World Journal of Urology","","30","2","10.1007/s00345-011-0728-6","Seung Hwan LeeMun Su ChungKyung Kgi ParkChan Dong YomDae Hoon LeeByung Ha Chung","2012","http://link.springer.com/article/10.1007/s00345-011-0728-6","Article"
"Ozonation of styrene in the flue gas from fiberglass reinforced plastics manufacturing facility: Laboratory and on-site studies","Korean Journal of Chemical Engineering","","40","5","10.1007/s11814-022-1240-y","Seon Ah RohSo Young HanDae Hoon LeeKwan-Tae KimHohyun Song","2023","http://link.springer.com/article/10.1007/s11814-022-1240-y","Article"
"Optimization of NH3 Decomposition by Control of Discharge Mode in a Rotating Arc","Plasma Chemistry and Plasma Processing","","34","1","10.1007/s11090-013-9495-z","Dae Hoon LeeKwan-Tae KimHee Seok KangSungkwon JoYoung-Hoon Song","2014","http://link.springer.com/article/10.1007/s11090-013-9495-z","Article"
"The roles of glycosphingolipids in the proliferation and neural differentiation of mouse embryonic stem cells","Experimental & Molecular Medicine","","41","12","10.3858/emm.2009.41.12.099","Ji-Ung JungKinarm KoDae-Hoon LeeKisung KoKyu-Tae ChangYoung-Kug Choo","2009","http://link.springer.com/article/10.3858/emm.2009.41.12.099","Article"
"Characterization of Taurine/Silk Fibroin Blend Film for Application as a Carrier for Corneal Endothelial Cell Transplantation","Macromolecular Research","","30","4","10.1007/s13233-022-0033-9","Jeong Eun SongHa Yan JeonJoo Hee ChoiDae Hoon LeeGilson Khang","2022","http://link.springer.com/article/10.1007/s13233-022-0033-9","Article"
"Application of Plasma Fuel Reformer to an On-Board Diesel Burner","Plasma Chemistry and Plasma Processing","","36","1","10.1007/s11090-015-9672-3","Sung Hyun PyunDae Hoon LeeKwan-Tae KimYoung-Hoon Song","2016","http://link.springer.com/article/10.1007/s11090-015-9672-3","Article"
"In vivo bone regeneration evaluation of duck’s feet collagen/PLGA scaffolds in rat calvarial defect","Macromolecular Research","","25","10","10.1007/s13233-017-5134-5","Jeong Eun SongNirmalya TripathyJae Hun ShinDae Hoon LeeJae Geun ChaChan Hum ParkDong Sam SuhGilson Khang","2017","http://link.springer.com/article/10.1007/s13233-017-5134-5","Article"
"Comparative Study of Methane Activation Process by Different Plasma Sources","Plasma Chemistry and Plasma Processing","","33","4","10.1007/s11090-013-9456-6","Dae Hoon LeeYoung-Hoon SongKwan-Tae KimJae-Ok Lee","2013","http://link.springer.com/article/10.1007/s11090-013-9456-6","Article"
"Interactive Phenomena of a Rotating Arc and a Premixed CH4 Flame","Plasma Chemistry and Plasma Processing","","32","2","10.1007/s11090-012-9349-0","Nakyung HwangJongguen LeeDae Hoon LeeYoung-Hoon Song","2012","http://link.springer.com/article/10.1007/s11090-012-9349-0","Article"
"Plasma Burner for Active Regeneration of Diesel Particulate Filter","Plasma Chemistry and Plasma Processing","","34","1","10.1007/s11090-013-9507-z","Dae Hoon LeeHongsuk KimYoung-Hong SongKwan-Tae Kim","2014","http://link.springer.com/article/10.1007/s11090-013-9507-z","Article"
"Effect of the Electric Conductivity of a Catalyst on Methane Activation in a Dielectric Barrier Discharge Reactor","Plasma Chemistry and Plasma Processing","","34","1","10.1007/s11090-013-9505-1","Sungkwon JoTaegyu KimDae Hoon LeeWoo Seok KangYoung-Hoon Song","2014","http://link.springer.com/article/10.1007/s11090-013-9505-1","Article"
"Skin regeneration using duck’s feet derived collagen and poly(vinyl alcohol) scaffold","Macromolecular Research","","24","4","10.1007/s13233-016-4051-3","Jeong Eun SongNirmalya TripathyJae Hun ShinDae Hoon LeeChan Hum ParkGilson Khang","2016","http://link.springer.com/article/10.1007/s13233-016-4051-3","Article"
"HSP25 inhibits radiation-induced apoptosis through reduction of PKCδ-mediated ROS production","Oncogene","","24","23","10.1038/sj.onc.1208440","Yoon-Jin LeeDae-Hoon LeeChul-Koo ChoHee-Yong ChungSangwoo BaeGil-Ja JhonJae-Won SohDoo-Il JeoungSu-Jae LeeYun-Sil Lee","2005","http://link.springer.com/article/10.1038/sj.onc.1208440","Article"
"Combustion of Inert-Gas-Diluted Volatile Organic Compounds Using a Fuel-Rich Pilot Flame and Rotating Arc Plasma","Plasma Chemistry and Plasma Processing","","39","2","10.1007/s11090-019-09953-0","Taekook AhnDae Hoon LeeSunho Park","2019","http://link.springer.com/article/10.1007/s11090-019-09953-0","Article"
"Neogenin, a regulator of adult hippocampal neurogenesis, prevents depressive-like behavior","Cell Death & Disease","","9","1","10.1038/s41419-017-0019-2","Dong SunXiang-Dong SunLu ZhaoDae-Hoon LeeJin-Xia HuFu-Lei TangJin-Xiu PanLin MeiXiao-Juan ZhuWen-Cheng Xiong","2018","http://link.springer.com/article/10.1038/s41419-017-0019-2","Article"
"Ignition Process of Diesel Spray Based on Behavior of Rotating Gliding Arc in Plasma Reformer","Plasma Chemistry and Plasma Processing","","41","4","10.1007/s11090-021-10164-9","Seongil ChoiHongjae KangKwan-Tae KimYoung-Hoon SongDae Hoon Lee","2021","http://link.springer.com/article/10.1007/s11090-021-10164-9","Article"
"Transcriptome-based deep learning analysis identifies drug candidates targeting protein synthesis and autophagy for the treatment of muscle wasting disorder","Experimental & Molecular Medicine","","56","4","10.1038/s12276-024-01189-z","Min Hak LeeBada LeeSe Eun ParkGa Eul YangSeungwoo CheonDae Hoon LeeSukyeong KangYe Ji SunYongjin KimDong-sub JungWonwoo KimJihoon KangYi Rang KimJin Woo Choi","2024","http://link.springer.com/article/10.1038/s12276-024-01189-z","Article"
"Differential expression of gangliosides in the ovary and uterus of streptozotocin-induced and db/db diabetic mice","Archives of Pharmacal Research","","29","8","10.1007/BF02968251","Sung Min KimDong Hoon KwakSun Mi KimJi Ung JungDae Hoon LeeSeoul LeeKyu Yong JungSu Il DoYoung Kug Choo","2006","http://link.springer.com/article/10.1007/BF02968251","Article"
