Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solidification of Ni-Re Peritectic Alloys","Metallurgical and Materials Transactions A","","50","2","10.1007/s11661-018-5019-z","W. J. BoettingerD. E. NewburyN. W. M. RitchieM. E. WilliamsU. R. KattnerE. A. LassK.-W. MoonM. B. KatzJ. H. Perepezko","2019","http://link.springer.com/article/10.1007/s11661-018-5019-z","Article"
"Interdiffusion in the Ni-Re System: Evaluation of Uncertainties","Journal of Phase Equilibria and Diffusion","","38","5","10.1007/s11669-017-0562-7","W. J. BoettingerM. E. WilliamsK.-W. MoonG. B. McFaddenP. N. PatroneJ. H. Perepezko","2017","http://link.springer.com/article/10.1007/s11669-017-0562-7","Article"
"Diffusion in FCC Co-rich Co-Al-W Alloys at 900 and 1000ʡC","Journal of Phase Equilibria and Diffusion","","37","4","10.1007/s11669-016-0486-7","K. -W. MoonC. E. CampbellM. E. WilliamsW. J. Boettinger","2016","http://link.springer.com/article/10.1007/s11669-016-0486-7","Article"
"Tailoring the topology of an artificial magnetic skyrmion","Nature Communications","","5","1","10.1038/ncomms5704","J. LiA. TanK.W. MoonA. DoranM.A. MarcusA.T. YoungE. ArenholzS. MaR.F. YangC. HwangZ.Q. Qiu","2014","http://link.springer.com/article/10.1038/ncomms5704","Article"
"Apparent treatment-resistant hypertension among elderly Korean hypertensives: an insight from the HIT registry","Journal of Human Hypertension","","28","3","10.1038/jhh.2013.76","S-W ChoiM-K KimS W HanS H HanB K LeeS U LeeS-H HurS W LimK W MoonS G LeeS H LeeS K OhJ G CheaS J JooM C JoK-S Hong","2014","http://link.springer.com/article/10.1038/jhh.2013.76","Article"
"Effect of current density and electrolyte concentration on hillock growth from pure bright Sn electrodeposits","Journal of Applied Electrochemistry","","40","9","10.1007/s10800-010-0163-1","K.-W. MoonS.-K. KimM. E. WilliamsW. J. BoettingerG. R. Stafford","2010","http://link.springer.com/article/10.1007/s10800-010-0163-1","Article"
"Hillock and Whisker Growth on Sn and SnCu Electrodeposits on a Substrate Not Forming Interfacial Intermetallic Compounds","Journal of Electronic Materials","","36","3","10.1007/s11664-006-0071-7","M.E. WilliamsK.-W. MoonW.J. BoettingerD. JosellA.D. Deal","2007","http://link.springer.com/article/10.1007/s11664-006-0071-7","Article"
"Observed correlation of Sn oxide film to Sn whisker growth in Sn-Cu electrodeposit for Pb-free solders","Journal of Electronic Materials","","34","9","10.1007/s11664-005-0274-3","K. -W. MoonC. E. JohnsonM. E. WilliamsO. KongsteinG. R. StaffordC. A. HandwerkerW. J. Boettinger","2005","http://link.springer.com/article/10.1007/s11664-005-0274-3","Article"
"Accurately determining eutectic compositions: The Sn-Ag-Cu ternary eutectic","JOM","","56","4","10.1007/s11837-004-0068-8","K. -W. MoonW. J. Boettinger","2004","http://link.springer.com/article/10.1007/s11837-004-0068-8","Article"
"Experimental and thermodynamic assessment of Sn-Ag-Cu solder alloys","Journal of Electronic Materials","","29","10","10.1007/s11664-000-0003-x","K. -W. MoonW. J. BoettingerU. R. KattnerF. S. BiancanielloC. A. Handwerker","2000","http://link.springer.com/article/10.1007/s11664-000-0003-x","Article"
"Physico-Chemical Characterization of the Coprecipitated Y-Ba-Cu-O Fine Powders","MRS Online Proceedings Library","","121","1","10.1557/PROC-121-407","H. M. JangK. W. MoonJ. H. MoonH. S. ShinS. J. KwonS. Baik","1988","http://link.springer.com/article/10.1557/PROC-121-407","Article"
