Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide antagonism between 5-hydroxymethylcytosine and DNA methylation in the adult mouse brain","Frontiers in Biology","","9","1","10.1007/s11515-014-1295-1","Junjie U. GuoKeith E. SzulwachYijing SuYujing LiBing YaoZihui XuJoo Heon ShinBing XieYuan GaoGuo-li MingPeng JinHongjun Song","2014","http://link.springer.com/article/10.1007/s11515-014-1295-1","Article"
"Acyl-coenzyme A: cholesterol acyltransferase family","Frontiers of Biology in China","","4","2","10.1007/s11515-008-0096-9","Yali LiuZhanyun Guo","2009","http://link.springer.com/article/10.1007/s11515-008-0096-9","Article"
"Challenges encountered in the analysis of phthalate esters in foodstuffs and other biological matrices","Analytical and Bioanalytical Chemistry","","404","9","10.1007/s00216-012-5999-2","Ying GuoKurunthachalam Kannan","2012","http://link.springer.com/article/10.1007/s00216-012-5999-2","Article"
"Author Correction: PAFAH2 suppresses synchronized ferroptosis to ameliorate acute kidney injury","Nature Chemical Biology","","20","7","10.1038/s41589-024-01566-9","Qianping ZhangTiantian SunFan YuWei LiuJin GaoJinyu ChenHao ZhengJinming LiuChenjian MiaoHuanyi GuoWu TianMeihui SuYingjie GuoXi LiuYandong PeiZhuofei Wang","2024","http://link.springer.com/article/10.1038/s41589-024-01566-9","Article"
"Retraction Note: PI3 kinase/Akt/HIF-1α pathway is associated with hypoxia-induced epithelial–mesenchymal transition in fibroblast-like synoviocytes of rheumatoid arthritis","Molecular and Cellular Biochemistry","","","","10.1007/s11010-024-05047-4","Guo-Qing LiYu ZhangDan LiuYa-Yun QianHua ZhangShi-Yu GuoMasataka SunagawaTadashi HisamitsuYan-Qing Liu","2024","http://link.springer.com/article/10.1007/s11010-024-05047-4","Article"
"Long Noncoding RNA AFAP1-AS1 Promotes Cell Proliferation and Apoptosis of Gastric Cancer Cells via PTEN/p-AKT Pathway","Digestive Diseases and Sciences","","62","8","10.1007/s10620-017-4584-0","Jun-qiang GuoShi-jie LiGuo-xiao Guo","2017","http://link.springer.com/article/10.1007/s10620-017-4584-0","Article"
"A partial pathway- and network-based transformation reveals the synergistic mechanism of JA and UA against cerebral ischemia-reperfusion injury","Protein & Cell","","5","11","10.1007/s13238-014-0098-0","Shanshan GuoLi GuoYanan YuBing LiYingying ZhangHaixia LiPing WuJie WangYe YuanZhong WangYongyan Wang","2014","http://link.springer.com/article/10.1007/s13238-014-0098-0","Article"
"Correction: Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","11","10.1038/s41419-022-05374-8","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05374-8","Article"
"Retraction Note to: Explore on the effect of ATF6 on cell growth and apoptosis in cartilage development","Histochemistry and Cell Biology","","154","2","10.1007/s00418-020-01907-4","Xiaofeng HanPeng ZhangRong JiangFei XiaMeiling LiFeng‑Jin Guo","2020","http://link.springer.com/article/10.1007/s00418-020-01907-4","Article"
"Family-based association mapping in crop species","Theoretical and Applied Genetics","","126","6","10.1007/s00122-013-2100-2","Baohong GuoDaolong WangZhigang GuoWilliam D. Beavis","2013","http://link.springer.com/article/10.1007/s00122-013-2100-2","Article"
"Effects of denaturing acid on the self-association behaviour of poly(ethylene glycol)-block-poly(γ-benzyl l-glutamate)-graft-poly(ethylene glycol) copolymer in ethanol","Chemical Papers","","65","4","10.2478/s11696-011-0021-6","Guo-Quan ZhuQiao-Chun GaoFa-Gang WangGuo-Chang LiPing Wang","2011","http://link.springer.com/article/10.2478/s11696-011-0021-6","Article"
"Correction: Mutated lncRNA increase the risk of type 2 diabetes by promoting β cell dysfunction and insulin resistance","Cell Death & Disease","","13","12","10.1038/s41419-022-05467-4","Wan-Hui GuoQi GuoYa-Lin LiuDan-Dan YanLi JinRong ZhangJing YanXiang-Hang LuoMi Yang","2022","http://link.springer.com/article/10.1038/s41419-022-05467-4","Article"
"Correction: The anthelmintic drug niclosamide induces GSK-β-mediated β-catenin degradation to potentiate gemcitabine activity, reduce immune evasion ability and suppress pancreatic cancer progression","Cell Death & Disease","","13","4","10.1038/s41419-022-04705-z","Yangyang GuoHengyue ZhuYanyi XiaoHangcheng GuoMiaomiao LinZiwei YuanXuejia YangYouze HuangQiyu ZhangYongheng Bai","2022","http://link.springer.com/article/10.1038/s41419-022-04705-z","Article"
"Correction to: Soybean genetic resources contributing to sustainable protein production","Theoretical and Applied Genetics","","135","11","10.1007/s00122-022-04241-6","Bingfu GuoLiping SunSiqi JiangHonglei RenRujian SunZhongyan WeiHuilong HongXiaoyan LuanJun WangXiaobo WangDonghe XuWenbin LiChanghong GuoLi-Juan Qiu","2022","http://link.springer.com/article/10.1007/s00122-022-04241-6","Article"
