Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"VEGF gene mRNA expression in patients with coronary artery disease","Molecular Biology Reports","","39","9","10.1007/s11033-012-1713-x","Mahsa M. AmoliParvin AmiriAmin AlborziBagher LarijaniSadaf SabaJavad Tavakkoly-Bazzaz","2012","http://link.springer.com/article/10.1007/s11033-012-1713-x","Article"
"Establishing a cGMP pancreatic islet processing facility: the first experience in Iran","Cell and Tissue Banking","","13","4","10.1007/s10561-011-9273-1","Bagher LarijaniBabak ArjmandMahsa M. AmoliZiliang AoAli JafarianMitra Mahdavi-MazdahHossein GhanaatiReza Baradar-JaliliSasan SharghiAbbas Norouzi-JavidanHamid Reza Aghayan","2012","http://link.springer.com/article/10.1007/s10561-011-9273-1","Article"
"Comments on: “Meta-analysis of association between Arg326Gln (rs1503185) and Gln276Pro (rs1566734) polymorphisms of PTPRJ gene and cancer risk”","Journal of Applied Genetics","","60","3 - 4","10.1007/s13353-019-00504-z","Morteza GholamiMahsa M. Amoli","2019","http://link.springer.com/article/10.1007/s13353-019-00504-z","Article"
"VEGF gene polymorphism association with diabetic neuropathy","Molecular Biology Reports","","37","7","10.1007/s11033-010-0013-6","Javad Tavakkoly-BazzazMahsa M. AmoliVera PravicaRamesh ChandrasecaranAndrew J. M. BoultonBagher LarijaniIan V. Hutchinson","2010","http://link.springer.com/article/10.1007/s11033-010-0013-6","Article"
"Methylenetetrahydrofolate reductase gene polymorphism in diabetes and obesity","Molecular Biology Reports","","37","1","10.1007/s11033-009-9545-z","Javad Tavakkoly BazzazMahnaz ShojapoorHabibollah NazemParvin AmiriHossein FakhrzadehRamin HeshmatMaryam ParviziShirin Hasani RanjbarMahsa M. Amoli","2010","http://link.springer.com/article/10.1007/s11033-009-9545-z","Article"
"Association of vascular endothelial growth factor (VEGF) Gene polymorphisms and expression with the risk of endometriosis: a case–control study","Molecular Biology Reports","","46","3","10.1007/s11033-019-04807-6","Batool Hossein RashidiNegar SarhangiSoheila AminimoghaddamFedyeh HaghollahiTahereh NajiMahsa M. AmoliMaryam Shahrabi-Farahani","2019","http://link.springer.com/article/10.1007/s11033-019-04807-6","Article"
"ADA gene haplotype is associated with coronary-in-stent-restenosis","Molecular Biology Reports","","48","10","10.1007/s11033-021-06574-9","Morteza GholamiSepideh Borhan DayaniMaryam MehrpooyaMahsa M. Amoli","2021","http://link.springer.com/article/10.1007/s11033-021-06574-9","Article"
"In vitro modulation of TCF7L2 gene expression in human pancreatic cells","Molecular Biology Reports","","36","8","10.1007/s11033-009-9452-3","Keynoosh KhalooghiSaeid HashemiNahid MehrabanParvin AmiriJavad Tavakkoly BazzazBagher LarijaniMahsa M. Amoli","2009","http://link.springer.com/article/10.1007/s11033-009-9452-3","Article"
"Association of ACE gene polymorphisms with in-stent restenosis by stent type (biomime, supraflex, xience)","Molecular Biology Reports","","50","8","10.1007/s11033-023-08554-7","Zeynab Nickhah KlashamiMajid Gholamzadeh RoudbordehMojgan AsadiPirooz EbrahimiMahsa M. Amoli","2023","http://link.springer.com/article/10.1007/s11033-023-08554-7","Article"
"Investigating the relationship between the VNTR variant of the interleukin-1 receptor antagonist gene and coronary in-stent restenosis","Molecular Biology Reports","","50","10","10.1007/s11033-023-08759-w","Zeynab Nickhah KlashamiAtoosa MostafaviMajid Gholamzadeh RoudbordehAli AbbasiPirooz EbrahimiMojgan AsadiMahsa M. Amoli","2023","http://link.springer.com/article/10.1007/s11033-023-08759-w","Article"
"The vitamin D receptor gene variants, ApaI, TaqI, BsmI, and FokI in diabetic foot ulcer and their association with oxidative stress","Molecular Biology Reports","","49","9","10.1007/s11033-022-07698-2","Zeynab Nickhah KlashamiNakisa Zarrabi AhrabiYasin Sarve AhrabiMandana HasanzadMojgan AsadiMahsa M. Amoli","2022","http://link.springer.com/article/10.1007/s11033-022-07698-2","Article"
