Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Barbiturates","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_1758-3","JoAnn T. Tschanz","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_1758-3","ReferenceWorkEntry"
"D-Amphetamine","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1645","Joann T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1645","ReferenceWorkEntry"
"Amyloid Plaques","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_490","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_490","ReferenceWorkEntry"
"Benzodiazepines","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1759","Joann T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1759","ReferenceWorkEntry"
"Neurofibrillary Tangles","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_492","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_492","ReferenceWorkEntry"
"Selective Serotonin Reuptake Inhibitors","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1705","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1705","ReferenceWorkEntry"
"Barbiturates","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1758","Joann T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1758","ReferenceWorkEntry"
"Senile Plaques","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_491","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_491","ReferenceWorkEntry"
"Cholinesterase Inhibitors","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_493","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_493","ReferenceWorkEntry"
"Anticholinesterase Inhibitors","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1770","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1770","ReferenceWorkEntry"
"Atrophy","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_527","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_527","ReferenceWorkEntry"
"Amphetamine","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1755","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1755","ReferenceWorkEntry"
"Senile Dementia","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_488","JoAnn T. Tschanz","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_488","ReferenceWorkEntry"
"Antidepressants","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_1771-3","Joshua MatyiJoAnn T. Tschanz","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_1771-3","ReferenceWorkEntry"
"Acetylcholine","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1622","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1622","ReferenceWorkEntry"
"Antidepressants","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1771","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1771","ReferenceWorkEntry"
"Anticholinesterase Inhibitors","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_1770-3","JoAnn T. TschanzElizabeth Vernon","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_1770-3","ReferenceWorkEntry"
"Serotonin","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_1707-2","Joann T. TschanzJoshua M. Matyi","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_1707-2","ReferenceWorkEntry"
"Acetylcholine","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_1622-2","JoAnn T. TschanzElizabeth Vernon","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_1622-2","ReferenceWorkEntry"
"Serotonin","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_1707","JoAnn T. TschanzKatherine Treiber","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_1707","ReferenceWorkEntry"
"Neurofibrillary Tangles","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_492-2","JoAnn T. TschanzElizabeth K. Vernon","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_492-2","ReferenceWorkEntry"
"Alzheimer’s Dementia","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_489-2","Chelsea SandersJoshua MatyiJoAnn T. TschanzAaron Andersen","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_489-2","ReferenceWorkEntry"
"Alzheimer’s Dementia","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-0-387-79948-3_489","JoAnn T. TschanzAaron Andersen","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-79948-3_489","ReferenceWorkEntry"
"Senile Dementia","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_488-2","JoAnn T. TschanzJoshua Matyi","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_488-2","ReferenceWorkEntry"
"Amyloid Plaques","Encyclopedia of Clinical Neuropsychology","","","","10.1007/978-3-319-56782-2_490-2","Elizabeth K. VernonJoAnn T. Tschanz","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-56782-2_490-2","ReferenceWorkEntry"
