Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comprehensive quantitation of metabolite concentrations, gross reaction fluxes, and reaction free energies across cells from four organisms","Cancer & Metabolism","","2","1","10.1186/2049-3002-2-S1-P54","Junyoung ParkSara RubinYi-Fan XuDaniel Amador-NoguezJing FanJoshua Rabinowitz","2014","http://link.springer.com/article/10.1186/2049-3002-2-S1-P54","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Molecular classification of hormone receptor-positive HER2-negative breast cancer","Nature Genetics","","55","10","10.1038/s41588-023-01507-7","Xi JinYi-Fan ZhouDing MaShen ZhaoCai-Jin LinYi XiaoTong FuCheng-Lin LiuYi-Yu ChenWen-Xuan XiaoYa-Qing LiuQing-Wang ChenYing YuLe-Ming ShiJin-Xiu ShiWei Huang","2023","http://link.springer.com/article/10.1038/s41588-023-01507-7","Article"
"The genomic architecture of EBV and infected gastric tissue from precursor lesions to carcinoma","Genome Medicine","","13","1","10.1186/s13073-021-00963-2","Zhang-Hua ChenShu-Mei YanXi-Xi ChenQi ZhangShang-Xin LiuYang LiuYi-Ling LuoChao ZhangMiao XuYi-Fan ZhaoLi-Yun HuangBin-Liu LiuTian-Liang XiaDa-Zhi XuYao LiangYong-Ming Chen","2021","http://link.springer.com/article/10.1186/s13073-021-00963-2","Article"
"Association between XRCC3 Thr241Met polymorphism and nasopharyngeal carcinoma risk: evidence from a large-scale case-control study and a meta-analysis","Tumor Biology","","37","11","10.1007/s13277-016-5300-y","Qian CuiXiao-Yu ZuoYi-Fan LianQi-Sheng FengYun-Fei XiaCai-Yun HeLi-Zhen ChenWei-Hua JiaHai-Qiang MaiYi-Xin ZengJin-Xin Bei","2016","http://link.springer.com/article/10.1007/s13277-016-5300-y","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Naive Treg-like CCR7+ mononuclear cells indicate unfavorable prognosis in hepatocellular carcinoma","Tumor Biology","","37","7","10.1007/s13277-015-4647-9","Jie-Yi ShiMeng DuanQi-Man SunLiuxiao YangZhi-Chao WangOspan A. MynbaevYi-Feng HeLing-Yan WangJian ZhouQi-Qun TangYa CaoJia FanXiao-Ying WangQiang Gao","2016","http://link.springer.com/article/10.1007/s13277-015-4647-9","Article"
"Three-dimensional verification of 125I seed stability after permanent implantation in the parotid gland and periparotid region","Radiation Oncology","","10","1","10.1186/s13014-015-0552-z","Yi FanMing-Wei HuangLei ZhengYi-Jiao ZhaoJian-Guo Zhang","2015","http://link.springer.com/article/10.1186/s13014-015-0552-z","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Genetic polymorphisms of TLR3 are associated with Nasopharyngeal carcinoma risk in Cantonese population","BMC Cancer","","7","1","10.1186/1471-2407-7-194","Jun-Fang HeWei-Hua JiaQin FanXin-Xi ZhouHai-De QinYin Yao ShugartYi-Xin Zeng","2007","http://link.springer.com/article/10.1186/1471-2407-7-194","Article"
"The natural compound n-butylidenephthalide derived from the volatile oil of Radix Angelica sinensis inhibits angiogenesis in vitro and in vivo","Angiogenesis","","14","2","10.1007/s10456-011-9202-8","Ju-Ching YehTereza Cindrova-DaviesMirella BelleriLucia MorbidelliNigel MillerChin-Wen Chantal ChoKelvin ChanYi-Tao WangGuo-An LuoMarina ZicheMarco PrestaDavid Stephen Charnock-JonesTai-Ping Fan","2011","http://link.springer.com/article/10.1007/s10456-011-9202-8","Article"
"Association of TM6SF2 rs58542926 T/C gene polymorphism with hepatocellular carcinoma: a meta-analysis","BMC Cancer","","19","1","10.1186/s12885-019-6173-4","Shan TangJing ZhangTing-Ting MeiHai-Qing GuoXin-Huan WeiWen-Yan ZhangYa-Li LiuShan LiangZuo-Peng FanLi-Xia MaWei LinYi-Rong LiuLi-Xia QiuHai-Bin Yu","2019","http://link.springer.com/article/10.1186/s12885-019-6173-4","Article"
"Effects of neoadjuvant radiochemotherapy for anorectal function in locally advanced rectal cancer patients: a study protocol for a prospective, observational, controlled, multicentre study","BMC Cancer","","23","1","10.1186/s12885-023-10951-x","Jie ShiYi-Kan ChengFang HeJian ZhengYun-Long WangXiang-Bo WanHong-Cheng LinXin-Juan Fan","2023","http://link.springer.com/article/10.1186/s12885-023-10951-x","Article"
"Epigenetic regulation of CDH1 exon 8 alternative splicing in gastric cancer","BMC Cancer","","15","1","10.1186/s12885-015-1983-5","Xiao-Wei LiBing-Yu ShiQing-Lan YangJie WuHui-Min WuYu-Feng WangZhi-Jiao WuYi-Mei FanYa-Ping Wang","2015","http://link.springer.com/article/10.1186/s12885-015-1983-5","Article"
"Correlation of exosomal microRNA clusters with bone metastasis in non-small cell lung cancer","Clinical & Experimental Metastasis","","38","1","10.1007/s10585-020-10062-y","Xiao-Rong YangCan PiRuoying YuXiao-Jun FanXiao-Xiao PengXu-Chao ZhangZhi-Hong ChenXue WuYang ShaoYi-Long WuQing Zhou","2021","http://link.springer.com/article/10.1007/s10585-020-10062-y","Article"
