Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Characterization and molecular cloning of novel isoforms of human spermatogenesis associated gene SPATA3","Molecular Biology Reports","","47","2","10.1007/s11033-019-05242-3","Baixu ZhouChunli WeiMd. Asaduzzaman KhanHanchun ChenJunjiang Fu","2020","http://link.springer.com/article/10.1007/s11033-019-05242-3","Article"
"Characterization and molecular cloning of novel isoforms of human spermatogenesis associated gene SPATA3","Molecular Biology Reports","","46","4","10.1007/s11033-019-04825-4","Baixu ZhouChunli WeiMd. Asaduzzaman KhanHanchun ChenJunjiang Fu","2019","http://link.springer.com/article/10.1007/s11033-019-04825-4","Article"
"Genetic analysis of litchi (Litchi chinensis Sonn.) in southern China by improved random amplified polymorphic DNA (RAPD) and inter-simple sequence repeat (ISSR)","Molecular Biology Reports","","42","1","10.1007/s11033-014-3755-8","Yan LongJingliang ChengZhiqiang MeiLing ZhaoChunli WeiShelly FuMd. Asaduzzaman KhanJunjiang Fu","2015","http://link.springer.com/article/10.1007/s11033-014-3755-8","Article"
"Assessing 23 Y-STR loci mutation rates in Chinese Han father–son pairs from southwestern China","Molecular Biology Reports","","47","10","10.1007/s11033-020-05851-3","Jiewen FuJingliang ChengChunli WeiMd. Asaduzzaman KhanZeming JinJunjiang Fu","2020","http://link.springer.com/article/10.1007/s11033-020-05851-3","Article"
"Establishment of Stable Cell Line for Inducing Kap1 Protein Expression","Acta Biologica Hungarica","","66","2","10.1556/018.66.2015.2.3","Xiaoyan LiuMd. Asaduzzaman KhanJingliang ChengChunli WeiLianmei ZhangJunjiang Fu","2015","http://link.springer.com/article/10.1556/018.66.2015.2.3","Article"
"Evaluation genotypes of cancer cell lines HCC1954 and SiHa by short tandem repeat (STR) analysis and DNA sequencing","Molecular Biology Reports","","45","6","10.1007/s11033-018-4438-7","Jiewen FuJingliang ChengXiaoyan LiuJun LiChunli WeiXiaoli ZhengTao HeJunjiang Fu","2018","http://link.springer.com/article/10.1007/s11033-018-4438-7","Article"
"Expressions and significances of the angiotensin-converting enzyme 2 gene, the receptor of SARS-CoV-2 for COVID-19","Molecular Biology Reports","","47","6","10.1007/s11033-020-05478-4","Jiewen FuBaixu ZhouLianmei ZhangKyathegowdanadoddi Srinivasa BalajiChunli WeiXiaoyan LiuHanchun ChenJiangzhou PengJunjiang Fu","2020","http://link.springer.com/article/10.1007/s11033-020-05478-4","Article"
"SCAR marker for identification and discrimination of specific medicinal Lycium chinense Miller from Lycium species from ramp-PCR RAPD fragments","3 Biotech","","10","8","10.1007/s13205-020-02325-y","Xiaoyan LiuJingliang ChengZhiqiang MeiChunli WeiMd. Asaduzzaman KhanJiangzhou PengJunjiang Fu","2020","http://link.springer.com/article/10.1007/s13205-020-02325-y","Article"
"Prognostic Value of EMT-inducing Transcription Factors (EMT-TFs) in Metastatic Breast Cancer: A Systematic Review and Meta-analysis","Scientific Reports","","6","1","10.1038/srep28587","Saber ImaniHossein HosseinifardJingliang ChengChunli WeiJunjiang Fu","2016","http://link.springer.com/article/10.1038/srep28587","Article"
"What does open peer review bring to scientific articles? Evidence from PLoS journals","Scientometrics","","128","5","10.1007/s11192-023-04683-9","Chunli WeiJingyi ZhaoJue NiJiang Li","2023","http://link.springer.com/article/10.1007/s11192-023-04683-9","Article"
"A novel homozygous variant of GPR98 causes usher syndrome type IIC in a consanguineous Chinese family by next generation sequencing","BMC Medical Genetics","","19","1","10.1186/s12881-018-0602-0","Chunli WeiLisha YangJingliang ChengSaber ImaniShangyi FuHongbin LvYumei LiRui ChenElaine Lai-Han LeungJunjiang Fu","2018","http://link.springer.com/article/10.1186/s12881-018-0602-0","Article"
