Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: cuRnet: an R package for graph traversing on GPU","BMC Bioinformatics","","19","1","10.1186/s12859-018-2484-8","Vincenzo BonniciFederico BusatoStefano AldegheriMurodzhon AkhmedovLuciano CascioneAlberto Arribas CarmenaFrancesco BertoniNicola BombieriIvo KweeRosalba Giugno","2018","http://link.springer.com/article/10.1186/s12859-018-2484-8","Article"
"Erratum to: Involvement of GTA protein NC2beta in Neuroblastoma pathogenesis suggests that it physiologically participates in the regulation of cell proliferation","Molecular Cancer","","7","1","10.1186/1476-4598-7-59","Cinzia Di PietroMarco RagusaDavide BarbagalloLaura R DuroMaria R GuglielminoAlessandra MajoranaVeronica GiuntaAntonella RapisardaElisa TricarichiMarco MiceliRosario AngelicaAgata GrilloBarbara BanelliIsabella DefferariStefano ForteAlessandro Laganà","2008","http://link.springer.com/article/10.1186/1476-4598-7-59","Article"
"Bioinformatics in Italy: BITS2012, the ninth annual meeting of the Italian Society of Bioinformatics","BMC Bioinformatics","","14","7","10.1186/1471-2105-14-S7-S1","Carmela GissiPaolo RomanoAlfredo FerroRosalba GiugnoAlfredo PulvirentiAngelo FacchianoManuela Helmer-Citterich","2013","http://link.springer.com/article/10.1186/1471-2105-14-S7-S1","Article"
"Enhancing Graph Database Indexing by Suffix Tree Structure","Pattern Recognition in Bioinformatics","","","","10.1007/978-3-642-16001-1_17","Vincenzo BonniciAlfredo FerroRosalba GiugnoAlfredo PulvirentiDennis Shasha","2010","http://link.springer.com/chapter/10.1007/978-3-642-16001-1_17","Chapter"
"VIRGO: visualization of A-to-I RNA editing sites in genomic sequences","BMC Bioinformatics","","14","7","10.1186/1471-2105-14-S7-S5","Rosario DistefanoGiovanni NigitaValentina MaccaAlessandro LaganàRosalba GiugnoAlfredo PulvirentiAlfredo Ferro","2013","http://link.springer.com/article/10.1186/1471-2105-14-S7-S5","Article"
"Multiple-Winners Randomized Tournaments with Consensus for Optimization Problems in Generic Metric Spaces","Experimental and Efficient Algorithms","","","","10.1007/11427186_24","Domenico CantoneAlfredo FerroRosalba GiugnoGiuseppe Lo PrestiAlfredo Pulvirenti","2005","http://link.springer.com/chapter/10.1007/11427186_24","Chapter"
"MySQL Data Mining: Extending MySQL to Support Data Mining Primitives (Demo)","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-15393-8_49","Alfredo FerroRosalba GiugnoPiera Laura PuglisiAlfredo Pulvirenti","2010","http://link.springer.com/chapter/10.1007/978-3-642-15393-8_49","Chapter"
"Efficient Boundary Values Generation in General Metric Spaces for Software Component Testing","Verification: Theory and Practice","","","","10.1007/978-3-540-39910-0_15","Alfredo FerroRosalba GiugnoAlfredo Pulvirenti","2003","http://link.springer.com/chapter/10.1007/978-3-540-39910-0_15","Chapter"
"Simple Pattern-only Heuristics Lead to Fast Subgraph Matching Strategies on Very Large Networks","Practical Applications of Computational Biology and Bioinformatics, 12th International Conference","","","","10.1007/978-3-319-98702-6_16","Antonino AparoVincenzo BonniciGiovanni MicaleAlfredo FerroDennis ShashaAlfredo PulvirentiRosalba Giugno","2019","http://link.springer.com/chapter/10.1007/978-3-319-98702-6_16","Chapter"
"GraphFind: enhancing graph searching by low support data mining techniques","BMC Bioinformatics","","9","4","10.1186/1471-2105-9-S4-S10","Alfredo FerroRosalba GiugnoMisael MongiovìAlfredo PulvirentiDmitry SkripinDennis Shasha","2008","http://link.springer.com/article/10.1186/1471-2105-9-S4-S10","Article"
