Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novelle","Sammlung Metzler","","","","10.1007/978-3-476-04127-2","Hugo Aust","1999","http://link.springer.com/book/10.1007/978-3-476-04127-2","Book"
"Novelle","Sammlung Metzler","","","","10.1007/978-3-476-03958-3","Hugo Aust","1990","http://link.springer.com/book/10.1007/978-3-476-03958-3","Book"
"Der historische Roman","Sammlung Metzler","","","","10.1007/978-3-476-03977-4","Hugo Aust","1994","http://link.springer.com/book/10.1007/978-3-476-03977-4","Book"
"Novelle","Sammlung Metzler","","","","10.1007/978-3-476-03959-0","Hugo Aust","1995","http://link.springer.com/book/10.1007/978-3-476-03959-0","Book"
"Literatur des Realismus","Sammlung Metzler","","","","10.1007/978-3-476-04090-9","Hugo Aust","1981","http://link.springer.com/book/10.1007/978-3-476-04090-9","Book"
"Literatur des Realismus","Sammlung Metzler","","","","10.1007/978-3-476-01499-3","Hugo Aust","2000","http://link.springer.com/book/10.1007/978-3-476-01499-3","Book"
"Realismus","","","","","10.1007/978-3-476-05033-5","Hugo Aust","2006","http://link.springer.com/book/10.1007/978-3-476-05033-5","Book"
"Novelle","Sammlung Metzler","","","","10.1007/978-3-476-01420-7","Hugo Aust","2006","http://link.springer.com/book/10.1007/978-3-476-01420-7","Book"
"Novelle","Sammlung Metzler","","","","10.1007/978-3-476-01490-0","Hugo Aust","2012","http://link.springer.com/book/10.1007/978-3-476-01490-0","Book"
"Schluß","Literatur des Realismus","","","","10.1007/978-3-476-01499-3_4","Hugo Aust","2000","http://link.springer.com/chapter/10.1007/978-3-476-01499-3_4","Chapter"
"Zugänge","Novelle","","","","10.1007/978-3-476-03959-0_1","Hugo Aust","1995","http://link.springer.com/chapter/10.1007/978-3-476-03959-0_1","Chapter"
"Zugänge","Novelle","","","","10.1007/978-3-476-04127-2_1","Hugo Aust","1999","http://link.springer.com/chapter/10.1007/978-3-476-04127-2_1","Chapter"
"Wortschatz der Novellenlehre","Novelle","","","","10.1007/978-3-476-01420-7_2","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-01420-7_2","Chapter"
"Zugänge","Novelle","","","","10.1007/978-3-476-01490-0_1","Hugo Aust","2012","http://link.springer.com/chapter/10.1007/978-3-476-01490-0_1","Chapter"
"Wortschatz der Novellenlehre","Novelle","","","","10.1007/978-3-476-03958-3_2","Hugo Aust","1990","http://link.springer.com/chapter/10.1007/978-3-476-03958-3_2","Chapter"
"Einleitung","Literatur des Realismus","","","","10.1007/978-3-476-01499-3_1","Hugo Aust","2000","http://link.springer.com/chapter/10.1007/978-3-476-01499-3_1","Chapter"
"Wortschatz der Novellenlehre","Novelle","","","","10.1007/978-3-476-03959-0_2","Hugo Aust","1995","http://link.springer.com/chapter/10.1007/978-3-476-03959-0_2","Chapter"
"Zugänge","Novelle","","","","10.1007/978-3-476-01420-7_1","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-01420-7_1","Chapter"
"Wortschatz der Novellenlehre","Novelle","","","","10.1007/978-3-476-04127-2_2","Hugo Aust","1999","http://link.springer.com/chapter/10.1007/978-3-476-04127-2_2","Chapter"
"Zugänge","Novelle","","","","10.1007/978-3-476-03958-3_1","Hugo Aust","1990","http://link.springer.com/chapter/10.1007/978-3-476-03958-3_1","Chapter"
"Wissenschaftliche Hilfsmittel","Literatur des Realismus","","","","10.1007/978-3-476-04090-9_1","Hugo Aust","1981","http://link.springer.com/chapter/10.1007/978-3-476-04090-9_1","Chapter"
"Forschungsfeld: Historischer Roman","Der historische Roman","","","","10.1007/978-3-476-03977-4_3","Hugo Aust","1994","http://link.springer.com/chapter/10.1007/978-3-476-03977-4_3","Chapter"
"Reflexionsgeschichtliche Wegemarken des Novellenbegriffs","Novelle","","","","10.1007/978-3-476-03959-0_3","Hugo Aust","1995","http://link.springer.com/chapter/10.1007/978-3-476-03959-0_3","Chapter"
"Reflexionsgeschichtliche Wegemarken des Novellenbegriffs","Novelle","","","","10.1007/978-3-476-04127-2_3","Hugo Aust","1999","http://link.springer.com/chapter/10.1007/978-3-476-04127-2_3","Chapter"
"Geschichte der deutschen Novelle","Novelle","","","","10.1007/978-3-476-01420-7_4","Hugo Aust","2006","http://link.springer.com/chapter/10.1007/978-3-476-01420-7_4","Chapter"
