Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The ATLAS Inner Detector commissioning and calibration","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1366-7","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1366-7","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Measurement of the top quark-pair production cross section with ATLAS in pp collisions at 
                
                  
                
                $\sqrt{s}=7$
               TeV","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1577-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1577-6","Article"
"Measurement of the inclusive and dijet cross-sections of b-jets in pp collisions at 
              
                
              
              $\sqrt{s}=7\mbox{~TeV}$
             with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1846-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1846-4","Article"
"Electron performance measurements with the ATLAS detector using the 2010 LHC proton-proton collision data","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1909-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1909-1","Article"
"Search for decays of stopped, long-lived particles from 7 TeV pp collisions with the ATLAS detector","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1965-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1965-6","Article"
"Search for anomaly-mediated supersymmetry breaking with the ATLAS detector based on a disappearing-track signature in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1993-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1993-2","Article"
"Measurement of the polarisation of W bosons produced with large transverse momentum in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$
             with the ATLAS experiment","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2001-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2001-6","Article"
"Centrality dependence of dihadron correlations and azimuthal anisotropy harmonics in PbPb collisions at 
              
                
              
              $\sqrt{s_{NN}}= 2.76\ \mbox{TeV}$","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2012-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2012-3","Article"
"Search for lepton flavour violation in the eμ continuum with the ATLAS detector in 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             pp collisions at the LHC","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2040-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. Adomeit","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2040-z","Article"
