Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Addressable Photosensing Elements for 2-Dimensional Image Sensors Using a-Si Alloy P-I-N Diodes","MRS Online Proceedings Library","","297","1","10.1557/PROC-297-933","G. De CesareP. Di RosaS. La MonicaR. SalottiR. RitaL. Schirone","1993","http://link.springer.com/article/10.1557/PROC-297-933","Article"
"Photocapacitance of Hydrogenated Amorphous Silicon Phototransistors","MRS Online Proceedings Library","","664","1","10.1557/PROC-664-A26.3.1","D. CaputoG. de CesareF. LemmiA. NascettiF. PalmaF. RocaM. Tucci","2000","http://link.springer.com/article/10.1557/PROC-664-A26.3.1","Article"
"Evidence of Hysteresis in a New p-i-n-i-p-i-n Amorphous Silicon Device","MRS Online Proceedings Library","","467","1","10.1557/PROC-467-943","D. CaputoG. De CesareF. Palma","1997","http://link.springer.com/article/10.1557/PROC-467-943","Article"
"Anisotropy of Aluminum Porous Anodization Process for Vlsi Planar Metallization","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-651","S. LazaroukI. BaranovG. de CesareG. MaielloE. ProverbioA. Ferrari","1994","http://link.springer.com/article/10.1557/PROC-337-651","Article"
"Effect Of μ-Doped Compensated Material on Stability of a-Si:H Solar Cells","MRS Online Proceedings Library","","420","1","10.1557/PROC-420-27","D. CaputoG. de CesareF. PalmaM. Tucci","1996","http://link.springer.com/article/10.1557/PROC-420-27","Article"
"A Junction Field Effect Transistor Based on Hydrogenated Amorphous Silicon","MRS Online Proceedings Library","","609","1","10.1557/PROC-609-A31.1","D. CaputoG. de CesareA. NascettiV. KelleziF. Palma","2000","http://link.springer.com/article/10.1557/PROC-609-A31.1","Article"
"A CdTe Position Sensitive Detector for a Hard X-and Gamma-Ray Wide Field Camera","MRS Online Proceedings Library","","487","1","10.1557/PROC-487-275","E. CaroliG. BertuccioG. De CesareA. DonatiW. DusiG. LandiniF. PerottiM. SampietroJ. B. Stephen","1997","http://link.springer.com/article/10.1557/PROC-487-275","Article"
"A Novel Room Temperature Infrared Detector Using Micro-Compensated Amorphous Silicon","MRS Online Proceedings Library","","507","1","10.1557/PROC-507-219","D. CaputoG. De CesareA. NascettiF. Palma","1998","http://link.springer.com/article/10.1557/PROC-507-219","Article"
"On the Compensation Mechanism of Amorphous Silicon Films: Study of Stability","MRS Online Proceedings Library","","467","1","10.1557/PROC-467-91","D. CaputoG. De CesareF. PalmaM. TucciC. MinariniE. Terzini","1997","http://link.springer.com/article/10.1557/PROC-467-91","Article"
"Spectroscopic Response Versus Interelectrodic Charge Formation Position in CdTe Detectors","MRS Online Proceedings Library","","487","1","10.1557/PROC-487-309","N. AuricchioE. CaroliG. De CesareW. DusiD. GrassiM. Hage-AliE. PerilloP. SiffertG. Spadaccini","1997","http://link.springer.com/article/10.1557/PROC-487-309","Article"
"a-Si:H/a-SiC:H Heterostructure for Bias-Controlled Photodetectors","MRS Online Proceedings Library","","336","1","10.1557/PROC-336-885","G. de CesareF. IrreraF. LemmiF. PalmaM. Tucci","1994","http://link.springer.com/article/10.1557/PROC-336-885","Article"
"Loss Peaks in the AC Conductivity of a-Si:H","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-801","L. SchironeYa. Yu. GuseinovG. De CesareA. FerrariF. P. Califano","1992","http://link.springer.com/article/10.1557/PROC-258-801","Article"
"Characterization of the SnO2/a-SiC:H Interface in Amorphous Silicon Solar Cell by C-f-T Measurements","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-911","D. CaputoG. De CesareF. IrreraF. PalmaS. SalvatoriR. Vincenzoni","1992","http://link.springer.com/article/10.1557/PROC-258-911","Article"
