Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observations on Rapidly Rotating Turbulence","IUTAM Symposium on Turbulence in the Atmosphere and Oceans","","","","10.1007/978-94-007-0360-5_8","P. A. DavidsonP. J. StaplehurstS. B. Dalziel","2010","http://link.springer.com/chapter/10.1007/978-94-007-0360-5_8","Chapter"
"Structure Formation in Homogeneous Rotating Turbulence","Advances in Turbulence XI","","","","10.1007/978-3-540-72604-3_194","P.J. StaplehurstP.A. DavidsonS.B. Dalziel","2007","http://link.springer.com/chapter/10.1007/978-3-540-72604-3_194","Chapter"
"Attenuation technique for measuring sediment displacement levels","Experiments in Fluids","","39","3","10.1007/s00348-005-0998-0","R. J. MunroS. B. Dalziel","2005","http://link.springer.com/article/10.1007/s00348-005-0998-0","Article"
"A pattern matching technique for measuring sediment displacement levels","Experiments in Fluids","","37","3","10.1007/s00348-004-0829-8","R. J. MunroS. B. DalzielH. Jehan","2004","http://link.springer.com/article/10.1007/s00348-004-0829-8","Article"
"The structure of the head of an inertial gravity current determined by particle-tracking velocimetry","Experiments in Fluids","","34","6","10.1007/s00348-003-0611-3","L. P. ThomasS. B. DalzielB. M. Marino","2003","http://link.springer.com/article/10.1007/s00348-003-0611-3","Article"
"The drag on a vertically moving grid of bars in a linearly stratified fluid","Experiments in Fluids","","34","6","10.1007/s00348-003-0600-6","R. C. HigginsonS. B. DalzielP. F. Linden","2003","http://link.springer.com/article/10.1007/s00348-003-0600-6","Article"
"A light attenuation technique for void fraction measurement of microbubbles","Experiments in Fluids","","30","2","10.1007/s003480000158","D. M. LeppinenS. B. Dalziel","2001","http://link.springer.com/article/10.1007/s003480000158","Article"
"Whole-field density measurements by ‘synthetic schlieren’","Experiments in Fluids","","28","4","10.1007/s003480050391","S. B. DalzielG. O. HughesB. R. Sutherland","2000","http://link.springer.com/article/10.1007/s003480050391","Article"
"Electrical measurement of sediment layer thickness under suspension flows","Experiments in Fluids","","26","5","10.1007/s003480050311","F. de RooijS. B. DalzielP. F. Linden","1999","http://link.springer.com/article/10.1007/s003480050311","Article"
"Experiments on Turbulence in Stratified Rotating Flows","Waves and Nonlinear Processes in Hydrodynamics","","","","10.1007/978-94-009-0253-4_25","S. B. DalzielP. F. LindenB. M. Boubnov","1996","http://link.springer.com/chapter/10.1007/978-94-009-0253-4_25","Chapter"
