Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Computation-guided asymmetric total syntheses of resveratrol dimers","Nature Communications","","13","1","10.1038/s41467-022-30160-7","Masaya NakajimaYusuke AdachiTetsuhiro Nemoto","2022","http://link.springer.com/article/10.1038/s41467-022-30160-7","Article"
"Successful bridge to recovery in fulminant myocarditis using a biventricular assist device: a case report","Journal of Medical Case Reports","","11","1","10.1186/s13256-017-1466-1","Yusuke AdachiOsamu KinoshitaMasaru HatanoYukako ShintaniNoritsugu NaitoMitsutoshi KimuraKan NawataDaisuke NittaHisataka MakiKazutaka UedaEisuke AmiyaEiki TakimotoIssei KomuroMinoru Ono","2017","http://link.springer.com/article/10.1186/s13256-017-1466-1","Article"
"Isolation of a bacterium that degrades urethane compounds and characterization of its urethane hydrolase","Applied Microbiology and Biotechnology","","70","4","10.1007/s00253-005-0071-1","Yukie Akutsu-ShigenoYusuke AdachiChise YamadaKieko ToyoshimaNobuhiko NomuraHiroo UchiyamaToshiaki Nakajima-Kambe","2006","http://link.springer.com/article/10.1007/s00253-005-0071-1","Article"
"The Pharmacology of the Insulinomimetic Effect of Zinc Complexes","Biometals","","18","4","10.1007/s10534-005-3688-8","Hiromu SakuraiYusuke Adachi","2005","http://link.springer.com/article/10.1007/s10534-005-3688-8","Article"
"Low plasma tryptophan is associated with olfactory function in healthy elderly community dwellers in Japan","BMC Geriatrics","","17","1","10.1186/s12877-017-0639-5","Yusuke AdachiYoshiki ShimodairaHidehiro NakamuraAkira ImaizumiMaiko MoriYoko KageyamaYasushi NoguchiAsuka SekiYuki OkabeYuko MiyakeKaori OnoShu Kumagai","2017","http://link.springer.com/article/10.1186/s12877-017-0639-5","Article"
"In-hospital outcomes of acute myocardial infarction with cardiogenic shock caused by right coronary artery occlusion vs. left coronary artery occlusion","Cardiovascular Intervention and Therapeutics","","33","4","10.1007/s12928-017-0490-9","Yousuke TaniguchiKenichi SakakuraYusuke AdachiNaoyuki AkashiYusuke WatanabeMasamitsu NoguchiKei YamamotoYusuke UgataHiroshi WadaShin-ichi MomomuraHideo Fujita","2018","http://link.springer.com/article/10.1007/s12928-017-0490-9","Article"
"Computation-guided asymmetric total syntheses of resveratrol dimers","Nature Communications","","13","1","10.1038/s41467-021-27546-4","Masaya NakajimaYusuke AdachiTetsuhiro Nemoto","2022","http://link.springer.com/article/10.1038/s41467-021-27546-4","Article"
"Classifying the Strategies of an Opponent Team Based on a Sequence of Actions in the RoboCup SSL","RoboCup 2016: Robot World Cup XX","","","","10.1007/978-3-319-68792-6_9","Yusuke AdachiMasahide ItoTadashi Naruse","2017","http://link.springer.com/chapter/10.1007/978-3-319-68792-6_9","Chapter"
"Late presentation of arrhythmogenic right ventricular cardiomyopathy in an octogenarian associated with a pathogenic variant in the plakophilin 2 gene: a case report","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1018-2","Yusuke AdachiTakekuni HayashiTakeshi MitsuhashiKenichi SakakuraYoko YamadaYuko WadaMinoru HorieShin-ichi MomomuraHideo Fujita","2019","http://link.springer.com/article/10.1186/s12872-019-1018-2","Article"
"Comparison of mid-term clinical outcomes between on-label and off-label use of rotational atherectomy","Heart and Vessels","","32","5","10.1007/s00380-016-0899-6","Takayuki MoriKenichi SakakuraHiroshi WadaYousuke TaniguchiKei YamamotoYusuke AdachiHiroshi FunayamaShin-ichi MomomuraHideo Fujita","2017","http://link.springer.com/article/10.1007/s00380-016-0899-6","Article"
