Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oxygen ionic and electronic transport in Gd2−xCaxTi2O7
−δ pyrochlores","Journal of Solid State Electrochemistry","","7","8","10.1007/s10008-002-0348-6","V. V. KhartonE. V. TsipisA. A. YaremchenkoN. P. VyshatkoA. L. ShaulaE. N. NaumovichJ. R. Frade","2003","http://link.springer.com/article/10.1007/s10008-002-0348-6","Article"
"Cellulose-precursor synthesis of nanocrystalline Ce0.8Gd0.2O2−δ
for SOFC anodes","Journal of Solid State Electrochemistry","","8","9","10.1007/s10008-004-0507-z","E. V. TsipisV. V. KhartonI. A. BashmakovE. N. NaumovichJ. R. Frade","2004","http://link.springer.com/article/10.1007/s10008-004-0507-z","Article"
"Transport and electrocatalytic properties of La0.3Sr0.7Co0.8Ga0.2O3−δ
membranes","Journal of Solid State Electrochemistry","","9","1","10.1007/s10008-004-0530-0","V. V. KhartonE. V. TsipisI. P. MarozauA. A. YaremchenkoA. A. ValenteA. P. ViskupJ. R. FradeE. N. NaumovichJ. Rocha","2005","http://link.springer.com/article/10.1007/s10008-004-0530-0","Article"
"Oxygen permeability of mixed-conducting composite membranes: effects of phase interaction","Journal of Solid State Electrochemistry","","10","1","10.1007/s10008-005-0650-1","A. L. ShaulaV. V. KhartonF. M. B. MarquesA. V. KovalevskyA. P. ViskupE. N. Naumovich","2006","http://link.springer.com/article/10.1007/s10008-005-0650-1","Article"
"Applicability of emf measurements under external load resistance conditions for ion transport number determination","Journal of Solid State Electrochemistry","","10","2","10.1007/s10008-005-0667-5","J. R. FradeV. V. KhartonA. A. YaremchenkoE. V. Tsipis","2006","http://link.springer.com/article/10.1007/s10008-005-0667-5","Article"
"Oxygen transport and thermomechanical properties of SrFe(Al)O3-δ
                     –SrAl2O4 composites: microstructural effects","Journal of Solid State Electrochemistry","","10","8","10.1007/s10008-006-0141-z","V. V. KhartonA. V. KovalevskyA. A. YaremchenkoF. M. M. SnijkersJ. F. C. CooymansJ. J. LuytenA. A. MarkovJ. R. FradeF. M. B. Marques","2006","http://link.springer.com/article/10.1007/s10008-006-0141-z","Article"
"Behavior of (La,Sr)CoO3- and La2NiO4-based ceramic anodes in alkaline media: compositional and microstructural factors","Journal of Solid State Electrochemistry","","12","1","10.1007/s10008-007-0353-x","S. K. PoznyakV. V. KhartonJ. R. FradeA. A. YaremchenkoE. V. TsipisS. O. YakovlevI. P. Marozau","2008","http://link.springer.com/article/10.1007/s10008-007-0353-x","Article"
"Electrical, electrochemical, and thermomechanical properties of perovskite-type (La1−x
              Sr
                x
              )1−y
              Mn0.5Ti0.5O3−δ
               (x = 0.15–0.75, y = 0–0.05)","Journal of Solid State Electrochemistry","","16","7","10.1007/s10008-012-1703-x","V. A. KolotyginE. V. TsipisA. I. IvanovY. A. FedotovI. N. BurmistrovD. A. AgarkovV. V. SinitsynS. I. BredikhinV. V. Kharton","2012","http://link.springer.com/article/10.1007/s10008-012-1703-x","Article"
"Ion transport in dual-phase SrFe1−xТаxO3−δ
               (x = 0.03 − 0.10): effects of redox cycling","Journal of Solid State Electrochemistry","","19","3","10.1007/s10008-014-2698-2","E. V. ShalaevaM. V. PatrakeevA. A. MarkovA. P. TyutyunnikA. M. MurzakaevV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2015","http://link.springer.com/article/10.1007/s10008-014-2698-2","Article"
"Grain-boundary states in solid oxide electrolyte ceramics processed using iron oxide sintering aids: a Mössbauer spectroscopy study","Journal of Solid State Electrochemistry","","21","10","10.1007/s10008-017-3622-3","E.V. TsipisJ.C. WaerenborghV.V. Kharton","2017","http://link.springer.com/article/10.1007/s10008-017-3622-3","Article"
"Defect formation, ordering, and transport in SrFe1–x
            Si
                x
              O3–δ
             (x = 0.05–0.20)","Journal of Solid State Electrochemistry","","22","3","10.1007/s10008-017-3797-7","O. V. MerkulovE. N. NaumovichM. V. PatrakeevA. A. MarkovE. V. ShalaevaV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2018","http://link.springer.com/article/10.1007/s10008-017-3797-7","Article"
"Ionic transport in (La,Sr)CoO3-δ ceramics","Journal of Solid State Electrochemistry","","25","12","10.1007/s10008-021-05023-8","E. V. TsipisE. N. NaumovichM. V. PatrakeevA. A. YaremchenkoA. V. KovalevskyJ. C. WaerenborghV. V. Kharton","2021","http://link.springer.com/article/10.1007/s10008-021-05023-8","Article"
"Electrochemical behavior of perovskite-type Ce1−xCaxVO3 under reducing conditions","Journal of Solid State Electrochemistry","","28","6","10.1007/s10008-023-05409-w","E. V. TsipisD. V. ZhigachevaA. O. ZhigachevO. F. ShakhlevichS. I. BredikhinV. V. Kharton","2024","http://link.springer.com/article/10.1007/s10008-023-05409-w","Article"
