Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Negative regulation of UCP2 by TGFβ signaling characterizes low and intermediate-grade primary breast cancer","Cell Death & Disease","","1","7","10.1038/cddis.2010.30","A SayeedZ MengG LucianiL-C ChenJ L BenningtonS H Dairkee","2010","http://link.springer.com/article/10.1038/cddis.2010.30","Article"
"ER stress-mediated apoptosis induced by celastrol in cancer cells and important role of glycogen synthase kinase-3β in the signal network","Cell Death & Disease","","4","7","10.1038/cddis.2013.222","L FengD ZhangC FanC MaW YangY MengW WuS GuanB JiangM YangX LiuD Guo","2013","http://link.springer.com/article/10.1038/cddis.2013.222","Article"
"Autophagy prevents irradiation injury and maintains stemness through decreasing ROS generation in mesenchymal stem cells","Cell Death & Disease","","4","10","10.1038/cddis.2013.338","J HouZ-p HanY-y JingX YangS-s ZhangK SunC HaoY MengF-h YuX-q LiuY-f ShiM-c WuL ZhangL-x Wei","2013","http://link.springer.com/article/10.1038/cddis.2013.338","Article"
"Cancer-initiating cells derived from human rectal adenocarcinoma tissues carry mesenchymal phenotypes and resist drug therapies","Cell Death & Disease","","4","10","10.1038/cddis.2013.337","C-W FanT ChenY-N ShangY-Z GuS-L ZhangR LuS-R OuYangX ZhouY LiW-T MengJ-K HuY LuX-F SunH BuZ-G ZhouX-M Mo","2013","http://link.springer.com/article/10.1038/cddis.2013.337","Article"
"Gene miles-apart is required for formation of otic vesicle and hair cells in zebrafish","Cell Death & Disease","","4","10","10.1038/cddis.2013.432","Z-y HuQ-y ZhangW QinJ-w TongQ ZhaoY HanJ MengJ-p Zhang","2013","http://link.springer.com/article/10.1038/cddis.2013.432","Article"
"Long-term cultured mesenchymal stem cells frequently develop genomic mutations but do not undergo malignant transformation","Cell Death & Disease","","4","12","10.1038/cddis.2013.480","Y WangZ ZhangY ChiQ ZhangF XuZ YangL MengS YangS YanA MaoJ ZhangY YangS WangJ CuiL LiangY Ji","2013","http://link.springer.com/article/10.1038/cddis.2013.480","Article"
"Knockdown of BAG3 induces epithelial–mesenchymal transition in thyroid cancer cells through ZEB1 activation","Cell Death & Disease","","5","2","10.1038/cddis.2014.32","X MengD-H KongN LiZ-H ZongB-Q LiuZ-X DuY GuanL CaoH-Q Wang","2014","http://link.springer.com/article/10.1038/cddis.2014.32","Article"
"Methamphetamine induces autophagy as a pro-survival response against apoptotic endothelial cell death through the Kappa opioid receptor","Cell Death & Disease","","5","3","10.1038/cddis.2014.64","J MaJ WanJ MengS BanerjeeS RamakrishnanS Roy","2014","http://link.springer.com/article/10.1038/cddis.2014.64","Article"
"Differential activity of GSK-3 isoforms regulates NF-κB and TRAIL- or TNFα induced apoptosis in pancreatic cancer cells","Cell Death & Disease","","5","3","10.1038/cddis.2014.102","J-S ZhangM Herreros-VillanuevaA KoenigZ DengA A-M de NarvajasT S GomezX MengL BujandaV EllenriederX K LiS H KaufmannD D Billadeau","2014","http://link.springer.com/article/10.1038/cddis.2014.102","Article"
"CREAM: a database for chemotherapy resistance-associated miRSNP","Cell Death & Disease","","5","5","10.1038/cddis.2014.236","E DaiY LvF MengX YuY ZhangS WangX LiuD LiuJ WangX LiW Jiang","2014","http://link.springer.com/article/10.1038/cddis.2014.236","Article"
"Erratum: Differential activity of GSK-3 isoforms regulates NF-κB and TRAIL- or TNFα induced apoptosis in pancreatic cancer cells","Cell Death & Disease","","5","8","10.1038/cddis.2014.341","J-S ZhangM Herreros-VillanuevaA KoenigZ DengA A-M de NarvajasT S GomezX MengL BujandaV EllenriederX K LiS H KaufmannD D Billadeau","2014","http://link.springer.com/article/10.1038/cddis.2014.341","Article"
"Transcription addiction: can we garner the Yin and Yang functions of E2F1 for cancer therapy?","Cell Death & Disease","","5","8","10.1038/cddis.2014.326","P MengR Ghosh","2014","http://link.springer.com/article/10.1038/cddis.2014.326","Article"
"CD4+Foxp3+ regulatory T cell differentiation mediated by endometrial stromal cell-derived TECK promotes the growth and invasion of endometriotic lesions","Cell Death & Disease","","5","10","10.1038/cddis.2014.414","M-Q LiY WangK-K ChangY-H MengL-B LiuJ MeiY WangX-Q WangL-P JinD-J Li","2014","http://link.springer.com/article/10.1038/cddis.2014.414","Article"
"Inhibition of human positive cofactor 4 radiosensitizes human esophageal squmaous cell carcinoma cells by suppressing XLF-mediated nonhomologous end joining","Cell Death & Disease","","5","10","10.1038/cddis.2014.416","D QianB ZhangX-L ZengJ M Le BlancY-H GuoC XueC JiangH-H WangT-S ZhaoM-B MengL-J ZhaoJ-H HaoP WangD XieB LuZ-Y Yuan","2014","http://link.springer.com/article/10.1038/cddis.2014.416","Article"
"c-Met and CREB1 are involved in miR-433-mediated inhibition of the epithelial–mesenchymal transition in bladder cancer by regulating Akt/GSK-3β/Snail signaling","Cell Death & Disease","","7","2","10.1038/cddis.2015.274","X XuY ZhuZ LiangS LiX XuX WangJ WuZ HuS MengB liuJ QinL XieX Zheng","2016","http://link.springer.com/article/10.1038/cddis.2015.274","Article"
"Taiman acts as a coactivator of Yorkie in the Hippo pathway to promote tissue growth and intestinal regeneration","Cell Discovery","","2","1","10.1038/celldisc.2016.6","Chao WangMeng-Xin YinWei WuLiang DongShimin WangYi LuJinjin XuWenqing WuSheng LiYun ZhaoLei Zhang","2016","http://link.springer.com/article/10.1038/celldisc.2016.6","Article"
"DNA-PK-mediated phosphorylation of EZH2 regulates the DNA damage-induced apoptosis to maintain T-cell genomic integrity","Cell Death & Disease","","7","7","10.1038/cddis.2016.198","Y WangH SunJ WangH WangL MengC XuM JinB WangY ZhangY ZhangT Zhu","2016","http://link.springer.com/article/10.1038/cddis.2016.198","Article"
"Ginsenoside compound K sensitizes human colon cancer cells to TRAIL-induced apoptosis via autophagy-dependent and -independent DR5 upregulation","Cell Death & Disease","","7","8","10.1038/cddis.2016.234","Lei ChenYue MengQi SunZhongyu ZhangXiaoqing GuoXiaotong ShengGuihua TaiHairong ChengYifa Zhou","2016","http://link.springer.com/article/10.1038/cddis.2016.234","Article"
"P300/CBP-associated factor (PCAF) inhibits the growth of hepatocellular carcinoma by promoting cell autophagy","Cell Death & Disease","","7","10","10.1038/cddis.2016.247","Yu-Li JiaMeng XuChang-Wei DouZhi-Kui LiuYu-Mo XueBo-Wen YaoLing-Long DingKang-Sheng TuXin ZhengQing-Guang Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.247","Article"
"CDK5 functions as a tumor promoter in human colorectal cancer via modulating the ERK5–AP-1 axis","Cell Death & Disease","","7","10","10.1038/cddis.2016.333","Kangmin ZhuangJuchang ZhangMan XiongXianfei WangXiaobei LuoLu HanYan MengYali ZhangWenting LiaoSide Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.333","Article"
"Sirtuin 1 activation protects against early brain injury after experimental subarachnoid hemorrhage in rats","Cell Death & Disease","","7","10","10.1038/cddis.2016.292","Xiang-Sheng ZhangQi WuLing-Yun WuZhen-Nan YeTian-Wei JiangWei LiZong ZhuangMeng-Liang ZhouXin ZhangChun-Hua Hang","2016","http://link.springer.com/article/10.1038/cddis.2016.292","Article"
"Inflammatory macrophages can transdifferentiate into myofibroblasts during renal fibrosis","Cell Death & Disease","","7","12","10.1038/cddis.2016.402","Xiao-Ming MengShuang WangXiao-Ru HuangChen YangJun XiaoYang ZhangKa-Fai ToDavid J Nikolic-PatersonHui-Yao Lan","2016","http://link.springer.com/article/10.1038/cddis.2016.402","Article"
"RanBP9/TSSC3 complex cooperates to suppress anoikis resistance and metastasis via inhibiting Src-mediated Akt signaling in osteosarcoma","Cell Death & Disease","","7","12","10.1038/cddis.2016.436","Huanzi DaiYang-Fan LvGuang-Ning YanGang MengXi ZhangQiao-Nan Guo","2016","http://link.springer.com/article/10.1038/cddis.2016.436","Article"
"miR-148a-3p represses proliferation and EMT by establishing regulatory circuits between ERBB3/AKT2/c-myc and DNMT1 in bladder cancer","Cell Death & Disease","","7","12","10.1038/cddis.2016.373","Xiao WangZhen LiangXin XuJiangfeng LiYi ZhuShuai MengShiqi LiSong WangBo XieAlin JiBen LiuXiangyi ZhengLiping Xie","2016","http://link.springer.com/article/10.1038/cddis.2016.373","Article"
"Regulation of glutamate transporter trafficking by Nedd4-2 in a Parkinson’s disease model","Cell Death & Disease","","8","2","10.1038/cddis.2016.454","Yunlong ZhangXiaoliang HeXingjun MengXiaojuan WuHuichun TongXiuping ZhangShaogang Qu","2017","http://link.springer.com/article/10.1038/cddis.2016.454","Article"
"DJ-1 maintains energy and glucose homeostasis by regulating the function of brown adipose tissue","Cell Discovery","","3","1","10.1038/celldisc.2016.54","Rong WuXiao-meng LiuJian-guang SunHong ChenJun MaMeng DongShengyi PengJi-qiu WangJian-qing DingDong-hao LiJohn R SpeakmanGuang NingWanzhu JinZengqiang Yuan","2017","http://link.springer.com/article/10.1038/celldisc.2016.54","Article"
"miR-377 induces senescence in human skin fibroblasts by targeting DNA methyltransferase 1","Cell Death & Disease","","8","3","10.1038/cddis.2017.75","Hong-fu XieYing-zi LiuRui DuBen WangMeng-ting ChenYi-ya ZhangZhi-li DengJi Li","2017","http://link.springer.com/article/10.1038/cddis.2017.75","Article"
"RETRACTED ARTICLE: Deregulated AJAP1/β-catenin/ZEB1 signaling promotes hepatocellular carcinoma carcinogenesis and metastasis","Cell Death & Disease","","8","4","10.1038/cddis.2017.126","Jihua HanChangming XieTiemin PeiJiabei WangYaliang LanKaihua HuangYifeng CuiFengyue WangJiewu ZhangShangha PanYingjian LiangTongsen ZhenRuipeng SongBoshi SunYuejin LiHuawen Shi","2017","http://link.springer.com/article/10.1038/cddis.2017.126","Article"
"Cisplatin-enriching cancer stem cells confer multidrug resistance in non-small cell lung cancer via enhancing TRIB1/HDAC activity","Cell Death & Disease","","8","4","10.1038/cddis.2016.409","Lihui WangXing LiuYong RenJingyuan ZhangJunli ChenWenlong ZhouWei GuoXiaoxuan WangHuiping ChenMeng LiXiangzhong YuanXun ZhangJingyu YangChunfu Wu","2017","http://link.springer.com/article/10.1038/cddis.2016.409","Article"
