Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Overexpression of PVR and PD‑L1 and its association with prognosis in surgically resected squamous cell lung carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-94253-x","Jii Bum LeeMin Hee HongSeong Yong ParkSehyun ChaeDaehee HwangSang‑Jun HaHyo Sup ShimHye Ryun Kim","2021","http://link.springer.com/article/10.1038/s41598-021-94253-x","Article"
"Peripheral natural killer cells and myeloid-derived suppressor cells correlate with anti-PD-1 responses in non-small cell lung cancer","Scientific Reports","","10","1","10.1038/s41598-020-65666-x","Je-In YounSu-Myeong ParkSeyeon ParkGamin KimHee-Jae LeeJimin SonMin Hee HongAziz GhaderpourBumseo BaikJahirul IslamJi-Woong ChoiEun-Young LeeHang-Rae KimSang-Uk SeoSoonmyung PaikHong In Yoon","2020","http://link.springer.com/article/10.1038/s41598-020-65666-x","Article"
"High CD3 and ICOS and low TIM-3 expression predict favourable survival in resected oesophageal squamous cell carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-56828-7","Min Hee HongSu-Jin ShinSung Kwan ShinDae Joon KimJae Ill ZoYoung Mog ShimSeung Eun LeeByoung Chul ChoSeong Yong ParkYoon-La ChoiHye Ryun Kim","2019","http://link.springer.com/article/10.1038/s41598-019-56828-7","Article"
"PD-L1 expression on immune cells, but not on tumor cells, is a favorable prognostic factor for head and neck cancer patients","Scientific Reports","","6","1","10.1038/srep36956","Hye Ryun KimSang-Jun HaMin Hee HongSu Jin HeoYoon Woo KohEun Chang ChoiEun Kyung KimKyoung Ho PyoInkyung JungDaekwan SeoJaewoo ChoiByoung Chul ChoSun Och Yoon","2016","http://link.springer.com/article/10.1038/srep36956","Article"
"Deficiency in DGCR8-dependent canonical microRNAs causes infertility due to multiple abnormalities during uterine development in mice","Scientific Reports","","6","1","10.1038/srep20242","Yeon Sun KimHye-Ryun KimHyongbum KimSeung Chel YangMira ParkJung Ah YoonHyunjung J. LimSeok-Ho HongFrancesco J. DeMayoJohn P. LydonYoungsok ChoiDong Ryul LeeHaengseok Song","2016","http://link.springer.com/article/10.1038/srep20242","Article"
"Exome sequencing reveals recurrent REV3L mutations in cisplatin-resistant squamous cell carcinoma of head and neck","Scientific Reports","","6","1","10.1038/srep19552","Kie Kyon HuangKang Won JangSangwoo KimHan Sang KimSung-Moo KimHyeong Ju KwonHye Ryun KimHwan Jung YunMyung Ju AhnKeon Uk ParkKalpana RamnarayananJohn R. McPhersonShenli ZhangJe-Keun RheeAndré L. VettoreKakoli Das","2016","http://link.springer.com/article/10.1038/srep19552","Article"
"CFP1 governs uterine epigenetic landscapes to intervene in progesterone responses for uterine physiology and suppression of endometriosis","Nature Communications","","14","1","10.1038/s41467-023-39008-0","Seung Chel YangMira ParkKwon-Ho HongHyeonwoo LaChanhyeok ParkPeike WangGaizhen LiQionghua ChenYoungsok ChoiFrancesco J. DeMayoJohn P. LydonDavid G. SkalnikHyunjung J. LimSeok-Ho HongSo Hee ParkYeon Sun Kim","2023","http://link.springer.com/article/10.1038/s41467-023-39008-0","Article"
"Overexpression of PVR and PD-L1 and its association with prognosis in surgically resected squamous cell lung carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-87624-x","Jii Bum LeeMin Hee HongSeong Yong ParkSehyun ChaeDaehee HwangSang-Jun HaHyo Sup ShimHye Ryun Kim","2021","http://link.springer.com/article/10.1038/s41598-021-87624-x","Article"
"Dysregulation of TFH-B-TRM lymphocyte cooperation is associated with unfavorable anti-PD-1 responses in EGFR-mutant lung cancer","Nature Communications","","12","1","10.1038/s41467-021-26362-0","Jae-Won ChoSeyeon ParkGamin KimHeonjong HanHyo Sup ShimSunhye ShinYong-Soo BaeSeong Yong ParkSang-Jun HaInsuk LeeHye Ryun Kim","2021","http://link.springer.com/article/10.1038/s41467-021-26362-0","Article"
"White matter tract-specific alterations in patients with primary restless legs syndrome","Scientific Reports","","11","1","10.1038/s41598-021-95238-6","Hea Ree ParkHye Ryun KimSeunghwan OhJoon-Kyung SeongEun Yeon Joo","2021","http://link.springer.com/article/10.1038/s41598-021-95238-6","Article"
"Intracranial failure after hippocampal-avoidance prophylactic cranial irradiation in limited-stage small-cell lung cancer patients","Scientific Reports","","11","1","10.1038/s41598-021-86851-6","Yeona ChoJoongyo LeeIk Jae LeeJun Won KimJong Geol BaekDong Min JungByoung Chul ChoMin Hee HongHye Ryun KimChang Geol LeeHong In Yoon","2021","http://link.springer.com/article/10.1038/s41598-021-86851-6","Article"
"Patient-Derived Cells to Guide Targeted Therapy for Advanced Lung Adenocarcinoma","Scientific Reports","","9","1","10.1038/s41598-019-56356-4","Seok-Young KimJi Yeon LeeDong Hwi KimHyeong -Seok JooMi Ran YunDongmin JungJiyeon YunSeong Gu HeoBeung -Chul AhnChae Won ParkKyoung Ho PyoYou Jin ChunMin Hee HongHye Ryun KimByoung Chul Cho","2019","http://link.springer.com/article/10.1038/s41598-019-56356-4","Article"
