Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Inhibitory effect of Kyungohkgo in the development of 2,4-dinitrochlorobenzene-induced atopic dermatitis in NC/Nga mice","Archives of Pharmacal Research","","34","2","10.1007/s12272-011-0218-9","Lee-Rang ImJi-Young AhnJun-Ho KimMingjie XinSe-Uk KwonYun-Kyung KimDae-Ki KimYoung-Mi Lee","2011","http://link.springer.com/article/10.1007/s12272-011-0218-9","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Effect of household processing on pesticide residues in field-sprayed tomatoes","Food Science and Biotechnology","","24","1","10.1007/s10068-015-0001-7","Hyeyoung KwonTaek-Kyum KimSu-Myeong HongEun-Kyung SeNam-Jun ChoKee-Sung Kyung","2015","http://link.springer.com/article/10.1007/s10068-015-0001-7","Article"
"Correction: Corrigendum: Secreted tryptophanyl-tRNA synthetase as a primary defence system against infection","Nature Microbiology","","2","3","10.1038/nmicrobiol.2017.15","Young Ha AhnSunyoung ParkJeong June ChoiBo-Kyung ParkKyung Hee RheeEunjoo KangSoyeon AhnChul-Ho LeeJong Soo LeeKyung-Soo InnMi-La ChoSung-Hwan ParkKyunghee ParkHye Jung ParkJae-Hyun LeeJung-Won Park","2017","http://link.springer.com/article/10.1038/nmicrobiol.2017.15","Article"
"Factors Associated with the Poverty Status of Asian Immigrant Householders by Citizenship Status","Journal of Family and Economic Issues","","25","1","10.1023/B:JEEI.0000016725.69519.dd","Hee-Kyung KwonVirginia S. ZuikerJean W. Bauer","2004","http://link.springer.com/article/10.1023/B%3AJEEI.0000016725.69519.dd","Article"
"Unstructured tetrahedral meshing by an edge-based advancing front method","KSME International Journal","","16","2","10.1007/BF03185172","Young-Woong KimGi-Whan KwonSoo-Won ChaeJae-Kyung Shim","2002","http://link.springer.com/article/10.1007/BF03185172","Article"
"Molecular analysis of TMC1 gene in the Korean patients with nonsyndromic hearing loss","Genes & Genomics","","33","2","10.1007/s13258-010-0132-4","Hyo-Kyeong KimYee Hyuk KimBorum SagongTae-Jun KwonSe-Kyung OhHye-Jin LeeKyu-Yup LeeSang-Heun LeeUn-Kyung Kim","2011","http://link.springer.com/article/10.1007/s13258-010-0132-4","Article"
"Inhibitory effect of kefiran on ovalbumin-induced lung inflammation in a murine model of asthma","Archives of Pharmacal Research","","31","12","10.1007/s12272-001-2156-4","Ok-Kyoung KwonKyung-Seop AhnMee-Young LeeSo-Young KimBo-Young ParkMi-Kyoung KimIn-Young LeeSei-Ryang OhHyeong-Kyu Lee","2008","http://link.springer.com/article/10.1007/s12272-001-2156-4","Article"
"Compound choking of a two-parallel stream through a convergent duct","KSME International Journal","","15","12","10.1007/BF03185141","Jin-Kyung KwonK. MasusakaY. MiyazatoM. MasudaK. MatsuoH. Katanoda","2001","http://link.springer.com/article/10.1007/BF03185141","Article"
"The effect of surfactant in the absorptive and generative processes","KSME International Journal","","13","3","10.1007/BF02970485","Jung-In YoonOh-Kyung KwonChoon-Geun MoonTakao Kashiwagi","1999","http://link.springer.com/article/10.1007/BF02970485","Article"
"Synthesis and evaluation of tetracycline encapsulated in poly (lactic-co-glycolic acid) on porous titania formed by using plasma electrolytic oxidation","Journal of the Korean Physical Society","","60","6","10.3938/jkps.60.954","Seung-Kyun MoonMin-Kyung KangSu-Yeon ImKyoung-Nam KimJae-Sung Kwon","2012","http://link.springer.com/article/10.3938/jkps.60.954","Article"
"Analysis between nitric oxide synthase 1 (NOS1) and risk of obesity","Molecular & Cellular Toxicology","","12","2","10.1007/s13273-016-0026-x","Hyun Kyung ParkSu Kang KimOh Young KwonJoo-Ho ChungSeong-Kyu Lee","2016","http://link.springer.com/article/10.1007/s13273-016-0026-x","Article"
"Synthesis and cytotoxic activities of 2-alkyl-2,3-dihydro-1H-2,6,9-triazacyclopenta[b]anthracene-5,10-diones","Archives of Pharmacal Research","","31","9","10.1007/s12272-008-0001-8","Jae-Hwan KwakKwon NamgoongJae-Kyung JungJungsook ChoHwan-Mook KimSung-Gyu ParkYeong-Ah YooJoo-Hee KwonHeesoon Lee","2008","http://link.springer.com/article/10.1007/s12272-008-0001-8","Article"
"Importance of the inherent and the relative surface energies in generating patterned layer in a solution process","Journal of the Korean Physical Society","","68","6","10.3938/jkps.68.786","Do-Kyung KimHyeok Bin KwonHongsik ParkEunji ChoeJin-Hyuk BaeJaehoon ParkSeong-Ho Song","2016","http://link.springer.com/article/10.3938/jkps.68.786","Article"
"Immune-stimulating properties of polysaccharides from Phellodendri cortex (Hwangbek)","Glycoconjugate Journal","","16","3","10.1023/A:1007084506071","Jong-IL ParkJae-Kyoung ShimJeung-Wan DoSoon-Yeol KimEun-Kyung SeoHyuk-Jin KwonTae-Kyun LeeJune-Ki KimDal-Young ChoiCheorl-Ho Kim","1999","http://link.springer.com/article/10.1023/A%3A1007084506071","Article"
"Determination of UDP-N-acetylglucosamine:β-D-mannoside-1,4-N-acetylglucosaminyltransferase-III in patients sera with chronic hepatitis and liver cirrhosis using a monoclonal antibody","Glycoconjugate Journal","","19","6","10.1023/B:GLYC.0000004013.36690.78","Eun-Young SongKyung-Sook KimKyoung-A. KimYung-Dai KimDur-Han KwonSi-Myung ByunHee-Jung KimTae-Wook ChungYong-Kyung ChoeTai -Wha ChungCheorl-Ho Kim","2002","http://link.springer.com/article/10.1023/B%3AGLYC.0000004013.36690.78","Article"
"Peroxiredoxin1, a novel regulator of pronephros development, influences retinoic acid and Wnt signaling by controlling ROS levels","Scientific Reports","","7","1","10.1038/s41598-017-09262-6","Soomin ChaeHyun-Kyung LeeYoo-Kyung KimHyo Jung SimYoorim JiChowon KimTayaba IsmailJeen-Woo ParkOh-Shin KwonBeom-Sik KangDong-Seok LeeJong-Sup BaeSang-Hyun KimKyoung-Jin MinTaeg Kyu KwonMae-Ja Park","2017","http://link.springer.com/article/10.1038/s41598-017-09262-6","Article"
"A phenomenological model for linear viscoelasticity of monodisperse linear polymers","Macromolecular Research","","10","5","10.1007/BF03218316","Kwang Soo ChoWoo Sik KimDong-ho LeeLee Soon ParkKyung Eun MinKwan Ho SeoInn-kyu KangSoo-Young ParkYoungdon Kwon","2002","http://link.springer.com/article/10.1007/BF03218316","Article"
"Numerical Analysis on Channel Width Variation for River Bed Stabilization Upstream of the Weir","KSCE Journal of Civil Engineering","","23","6","10.1007/s12205-019-0739-1","Yongsung KwonUn JiEun-kyung Jang","2019","http://link.springer.com/article/10.1007/s12205-019-0739-1","Article"
"Assistance of the elbow flexion motion on the active elbow orthosis using muscular stiffness force feedback","Journal of Mechanical Science and Technology","","25","12","10.1007/s12206-011-0923-9","Kyung KimKyung-Ju HongNam-Gyun KimTae-Kyu Kwon","2011","http://link.springer.com/article/10.1007/s12206-011-0923-9","Article"
"Polymorphisms of TGFBR2 contribute to the progression of papillary thyroid carcinoma","Molecular & Cellular Toxicology","","8","1","10.1007/s13273-012-0001-0","Bong-Keun ChoeSu Kang KimHae Jeong ParkHyun-Kyung ParkKee Hwan KwonSung Hoon LimSung-Vin Yim","2012","http://link.springer.com/article/10.1007/s13273-012-0001-0","Article"
"Synthesis and cytotoxic activities of 8-alkyl or 8-aryl-8,9-dihydro-7H-isoindolo[5,6-g]quinoxaline-7,9-diones","Archives of Pharmacal Research","","29","4","10.1007/BF02968570","Jae-Kyung JungEun-Kyung JungKwon Nam-GoongJung-Sook ChoHwan-Mook KimSung-Gyu ParkYeong-Ah YooJoo-Hee KwonHee-Soon Lee","2006","http://link.springer.com/article/10.1007/BF02968570","Article"
"Antioxidant and antimicrobial activities of Smilax china L. leaf extracts","Food Science and Biotechnology","","21","6","10.1007/s10068-012-0229-4","Hye-Kyung SeoJong-Hwa LeeHyun-Su KimChang-Kwon LeeSeung-Cheol Lee","2012","http://link.springer.com/article/10.1007/s10068-012-0229-4","Article"
"Experimental investigation of heat and mass transfer in absorber with enhanced tubes","KSME International Journal","","13","9","10.1007/BF03184574","Jung-In YoonOh-Kyung KwonChoon-Geun Moon","1999","http://link.springer.com/article/10.1007/BF03184574","Article"
