Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Swietenia mahagony extract shows agonistic activity to PPAR γ and gives ameliorative effects on diabetic db/db mice","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00527.x","Dan-dan LiJun-hua ChenQing ChenGuo-wei LiJing ChenJian-min YueMin-li ChenXiao-ping WangJian-hua ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00527.x","Article"
"Derivatives of (phenylsulfonamido-methyl)nicotine and (phenylsulfonamido-methyl)thiazole as novel 11β-hydroxysteroid dehydrogenase type 1 inhibitors: synthesis and biological activities in vitro","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.118","Xu ZhangYang ZhouYu ShenLi-li DuJun-hua ChenYing LengJian-hua Shen","2009","http://link.springer.com/article/10.1038/aps.2009.118","Article"
"Nicotinic acetylcholine receptor-mediated calcium signaling in the nervous system","Acta Pharmacologica Sinica","","30","6","10.1038/aps.2009.64","Jian-xin ShenJerrel L Yakel","2009","http://link.springer.com/article/10.1038/aps.2009.64","Article"
"Congo red modulates ACh-induced Ca2+ oscillations in single pancreatic acinar cells of mice","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.94","Ze-bing HuangHai-yan WangNa-na SunJing-ke WangMeng-qin ZhaoJian-xin ShenMing GaoRonald P Hammer JrXue-gong FanJie Wu","2014","http://link.springer.com/article/10.1038/aps.2014.94","Article"
"Protective effects of bendazac lysine on early experimental diabetic nephropathy in rats","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00111.x","Xiao-xing YinYin-di ZhangJian-ping ShenHai-wei WuXiang ZhuLi-min LiJun QiuShao-jun JiangXiao-gang Zheng","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00111.x","Article"
"Piperine suppresses tumor growth and metastasis in vitro and in vivo in a 4T1 murine breast cancer model","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.209","Li-hua LaiQi-hong FuYang LiuKai JiangQing-ming GuoQing-yun ChenBin YanQing-qing WangJian-gen Shen","2012","http://link.springer.com/article/10.1038/aps.2011.209","Article"
"Isoprenaline enhances local Ca2+ release in cardiac myocytes","Acta Pharmacologica Sinica","","27","7","10.1111/j.1745-7254.2006.00383.x","Jian-xin Shen","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00383.x","Article"
"Sphenopalatine ganglion stimulation with one acupuncture needle for moderate-severe persistent allergic rhinitis: study protocol for a multicenter randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0707-0","Lu ZhangLei LiDa-Zhuo ShiLu-Quan ChenKai-Min ZhengKai ChengYe TaoHai-Yan GuoShu-Liang LiJing LiuFeng XuJian-Wu Shen","2015","http://link.springer.com/article/10.1186/s13063-015-0707-0","Article"
"Molecular dynamics simulations of interaction between protein-tyrosine phosphatase 1B and a bidentate inhibitor","Acta Pharmacologica Sinica","","27","1","10.1111/j.1745-7254.2006.00251.x","Gui-xia LiuJin-zhi TanChun-ying NiuJian-hua ShenXiao-min LuoXu ShenKai-xian ChenHua-liang Jiang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00251.x","Article"
"Sanjin tablets for acute uncomplicated lower urinary tract infection (syndrome of dampness-heat in the lower jiao): protocol for randomized, double-blind, double-dummy, parallel control of positive drug, multicenter clinical trial","Trials","","20","1","10.1186/s13063-019-3539-5","Jian LyuYan-ming XieZhan GaoJian-wu ShenYue-yi DengSong-tao XiangWen-xi GaoWen-tong ZengChun-he ZhangDan-hui YiLian-xin WangZhi-fei Wang","2019","http://link.springer.com/article/10.1186/s13063-019-3539-5","Article"
"Targeting RNS/caveolin-1/MMP signaling cascades to protect against cerebral ischemia-reperfusion injuries: potential application for drug discovery","Acta Pharmacologica Sinica","","39","5","10.1038/aps.2018.27","Han-sen ChenXi ChenWen-ting LiJian-gang Shen","2018","http://link.springer.com/article/10.1038/aps.2018.27","Article"
"Structure-based drug design of a novel family of chalcones as PPARα agonists: virtual screening, synthesis, and biological activities in vitro","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00670.x","Xiang-hua LiHan-jun ZouAn-hui WuYang-liang YeJian-hua Shen","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00670.x","Article"
"OL3, a novel low-absorbed TGR5 agonist with reduced side effects, lowered blood glucose via dual actions on TGR5 activation and DPP-4 inhibition","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.27","Shan-yao MaMeng-meng NingQing-an ZouYing FengYang-liang YeJian-hua ShenYing Leng","2016","http://link.springer.com/article/10.1038/aps.2016.27","Article"
"Targeting reactive nitrogen species: a promising therapeutic strategy for cerebral ischemia-reperfusion injury","Acta Pharmacologica Sinica","","34","1","10.1038/aps.2012.82","Xing-miao ChenHan-sen ChenMing-jing XuJian-gang Shen","2013","http://link.springer.com/article/10.1038/aps.2012.82","Article"
