Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Small molecule induces mitochondrial fusion for neuroprotection via targeting CK2 without affecting its conventional kinase activity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00533-3","Ke-Wu ZengJing-Kang WangLi-Chao WangQiang GuoTing-Ting LiuFu-Jiang WangNa FengXiao-Wen ZhangLi-Xi LiaoMei-Mei ZhaoDan LiuYong JiangPengfei Tu","2021","http://link.springer.com/article/10.1038/s41392-021-00533-3","Article"
"Mini-Incision Open Appendectomy with Incision Skin Tissue Retractor vs. Laparoscopic Appendectomy: A Retrospective Study of the Management of Child Acute Appendicitis","Advances in Therapy","","35","12","10.1007/s12325-018-0829-3","Xian-Ling LiQin-Ming ZhangWei-Ping ZhangTing-Ting Liu","2018","http://link.springer.com/article/10.1007/s12325-018-0829-3","Article"
"Synthesis and antibacterial activity of novel myricetin derivatives containing sulfonylpiperazine","Chemical Papers","","75","3","10.1007/s11696-020-01363-3","Jun HeXue-Mei TangTing-Ting LiuFeng PengQing ZhouLi-Wei LiuMing HeWei Xue","2021","http://link.springer.com/article/10.1007/s11696-020-01363-3","Article"
"Grading of Glioma: combined diagnostic value of amide proton transfer weighted, arterial spin labeling and diffusion weighted magnetic resonance imaging","BMC Medical Imaging","","20","1","10.1186/s12880-020-00450-x","Xiao-wei KangYi-bin XiTing-ting LiuNing WangYuan-qiang ZhuXing-rui WangFan Guo","2020","http://link.springer.com/article/10.1186/s12880-020-00450-x","Article"
"Selective α1B- and α1D-adrenoceptor antagonists suppress noradrenaline-induced activation, proliferation and ECM secretion of rat hepatic stellate cells in vitro","Acta Pharmacologica Sinica","","35","11","10.1038/aps.2014.84","Ting-ting LiuTi-long DingYong MaWei Wei","2014","http://link.springer.com/article/10.1038/aps.2014.84","Article"
"Intranasal endoscopic prelacrimal recess approach for maxillary sinus inverted papilloma","European Archives of Oto-Rhino-Laryngology","","275","9","10.1007/s00405-018-5078-1","Qian-Qian YuGe GuanNian-Kai ZhangXiao-Wen ZhangYan JiangYuan-Yuan LianTing-Ting LiuXiao-Dan JiangNa Li","2018","http://link.springer.com/article/10.1007/s00405-018-5078-1","Article"
"Molecular identification of Sporothrix clinical isolates in China","Journal of Zhejiang University SCIENCE B","","15","1","10.1631/jzus.B1300136","Ting-Ting LiuKe ZhangXun Zhou","2014","http://link.springer.com/article/10.1631/jzus.B1300136","Article"
"Epidemiological characteristics of spinal cord injury in Northwest China: a single hospital-based study","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01729-z","Zhi-Meng WangPeng ZouJun-Song YangTing-Ting LiuLei-Lei SongYao LuHao GuoYuan-Ting ZhaoTuan-Jiang LiuDing-Jun Hao","2020","http://link.springer.com/article/10.1186/s13018-020-01729-z","Article"
"Morphological and physiological comparison of taxa comprising the Sporothrix schenckii complex","Journal of Zhejiang University-SCIENCE B","","16","11","10.1631/jzus.B1500055","Ming-dan ZhaoXun ZhouTing-ting LiuZhi-bang Yang","2015","http://link.springer.com/article/10.1631/jzus.B1500055","Article"
"PEComa of the uterus with coexistence of situs inversus totalis, a case report and literature review","Diagnostic Pathology","","10","1","10.1186/s13000-015-0351-8","Yang HanTing-ting LiuXue-shan QiuQing-chang LiYi ZhaoXiao-Yan PangEn-hua Wang","2015","http://link.springer.com/article/10.1186/s13000-015-0351-8","Article"
"Accidental ingestion of multiple magnetic beads by children and their impact on the gastrointestinal tract: a single-center study","BMC Pediatrics","","24","1","10.1186/s12887-023-04425-z","Xian-Ling LiQin-Ming ZhangShou-Yan LuTing-Ting LiuShuan-Ling LiLong ChenFang-Nan XieLi WangChuang-Hui ZhangDa-Yong WangLiu-Ming Huang","2024","http://link.springer.com/article/10.1186/s12887-023-04425-z","Article"
