Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Value of peripheral tissue oxygen tension in animal experimental models of haemorrhagic and septic shock","Critical Care","","14","1","10.1186/cc8382","L Van WagenbergD RamnarainJ KeseciogluL Leenen","2010","http://link.springer.com/article/10.1186/cc8382","Article"
"Simultaneous measurements of subcutaneous and intramuscular tissue pO2 in critically ill patients","Critical Care","","8","1","10.1186/cc2521","D RamnarainR BraamsL Leenen","2004","http://link.springer.com/article/10.1186/cc2521","Article"
"Hospital anxiety and depression after ICU survival: results of a post-ICU aftercare program","Critical Care","","19","1","10.1186/cc14632","D RamnarainC SlobbeW SchapendonkJ Van GorpI GnirripS VoermansA RuttenG Van der NatN Van der Lely","2015","http://link.springer.com/article/10.1186/cc14632","Article"
"Somatic complaints after ICU survival: results of a post-ICU aftercare program","Critical Care","","19","1","10.1186/cc14634","D RamnarainW SchapendonkI GnirripG Van der NatA RuttenN Van der Lely","2015","http://link.springer.com/article/10.1186/cc14634","Article"
"Short-term effect of humidified high nasal flow oxygen in critically ill patients","Critical Care","","16","1","10.1186/cc10744","F Van BeersA Van HeesJ Van RosmalenD Ramnarain","2012","http://link.springer.com/article/10.1186/cc10744","Article"
"Transcranial Doppler pulsatility index is a poor predictor of hydrocephalus in patients with aneurysmal subarachnoid haemorrhage","Critical Care","","16","1","10.1186/cc10899","MH KielAW OldenbeuvingM SluzewskiJA Van OersD Ramnarain","2012","http://link.springer.com/article/10.1186/cc10899","Article"
"The discriminative capacity of known predictors of outcome for patients with acute exacerbations of copd treated in the ICU","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A451","D RamnarainE Brands","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A451","Article"
"Post-traumatic stress disorder after ICU discharge: results of a post-ICU aftercare program","Critical Care","","19","1","10.1186/cc14633","D RamnarainI GnirripW SchapendonkA RuttenG Van der NatN Van der Lely","2015","http://link.springer.com/article/10.1186/cc14633","Article"
"The impact of post intensive care syndrome in patients surviving the ICU: the downside of ICU treatment","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A530","D RamnarainA RuttenG Van der NatJ Van GorpI GnirrepS Voermans-SchellekensW SchapendonkC Van SlobbeL Savelsberg-HuijbregtsI Schoenmakers-VerheijdenN Van der Lely","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A530","Article"
"The impact of humidified high nasal flow oxygen in different groups of intensive care patients with respiratory failure","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A392","FV BeersD Ramnarain","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A392","Article"
"Multidisciplinary care for patients with tracheostomy shortened time to decannulation","Critical Care","","16","1","10.1186/cc10747","A Van HeesF Van BeersJ Van RosmalenD RamnarainW Van den Wildenberg","2012","http://link.springer.com/article/10.1186/cc10747","Article"
"Natriuretic peptide-induced hyponatremia in a patient with left atrial myxoma","Critical Care","","15","1","10.1186/cc9788","D RamnarainN Mehra","2011","http://link.springer.com/article/10.1186/cc9788","Article"
"Effects of salbutamol on airway characteristics in mechanically ventilated adults without COPD","Critical Care","","16","1","10.1186/cc10709","J Van RosmalenQL HabesI HavingaF Van BeersA Van HeesD RamnarainJA Van Oers","2012","http://link.springer.com/article/10.1186/cc10709","Article"
"Acute renal failure due to tobramycin intoxication during selective digestive tract decontamination","Intensive Care Medicine","","37","8","10.1007/s00134-011-2242-0","D. RamnarainD. W. de LangeJ. Meulenbelt","2011","http://link.springer.com/article/10.1007/s00134-011-2242-0","Article"
"Glutamine levels in patients with traumatic brain injury and subarachnoid haemorrhage","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A779","J van RosmalenBS JakobsP VosHMF KuijstenJAH van OersD Ramnarain","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A779","Article"
"37th International Symposium on Intensive Care and Emergency Medicine (part 2 of 3)","Critical Care","","21","1","10.1186/s13054-017-1630-4","D. RobR. ŠpundaJ. LindnerJ. ŠmalcováO. ŠmídT. KovárníkA. LinhartJ. BìlohlávekM. M. MarinoniG. CianchiS. TrapaniM. L. MigliaccioL. GucciM. BonizzoliA. CramaroM. Cozzolino","2017","http://link.springer.com/article/10.1186/s13054-017-1630-4","Article"
