Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Post-operative staging and survival based on the revised tnm staging system for non-small cell lung cancer","Chinese Journal of Cancer Research","","12","4","10.1007/BF02983506","Yi-long WuZhi-fan HuangSi-yu WangXue-ning Yang","2000","http://link.springer.com/article/10.1007/BF02983506","Article"
"Expression of heparanase and its clinical significance in human non-small cell lung cancer","Chinese Journal of Cancer Research","","17","3","10.1007/s11670-005-0042-1","Yu-chen HanShu-yu LiMin YuYu-mei GuSi-yang ZhangIris PeckerEn-hua WangXue-shan Qiu","2005","http://link.springer.com/article/10.1007/s11670-005-0042-1","Article"
"Efficacy of ifosfamide and VP-16 (etoposide) in patients with small cell lung cancer and the correlation between microvessel count on chemosensitivity","Chinese Journal of Cancer Research","","18","2","10.1007/s11670-006-0116-8","Si-wen Wang 王斯闻Hong-xu Liu 刘宏旭Yu Li 李玉","2006","http://link.springer.com/article/10.1007/s11670-006-0116-8","Article"
"A prospective randomized study of adjuvant chemotherapy in completely resected stage III-N2 non small cell lung cancer","Chinese Journal of Cancer Research","","19","3","10.1007/s11670-007-0189-z","Si-yu Wang 王思愚Wei Ou 区伟Yong-bin Lin 林勇斌Ying Liang 梁颖Xiong Ye 叶雄Bin-bin Zhang 张彬彬Hua Yang 杨桦","2007","http://link.springer.com/article/10.1007/s11670-007-0189-z","Article"
"Inhibition of HOXB7 gene expression in melanoma cells by small interfering RNA","Chinese Journal of Cancer Research","","20","2","10.1007/S11670-008-0090-4","Lin-hu Ge 葛林虎Si-da Peng 彭思达Huo Tan 谭获Chun-yang Wang 王春燕Bao-dan Yu 于宝丹Li-xia Zhen 郑丽霞Xu Ye 叶絮","2008","http://link.springer.com/article/10.1007/S11670-008-0090-4","Article"
"Huperzine A Activates Wnt/β-Catenin Signaling and Enhances the Nonamyloidogenic Pathway in an Alzheimer Transgenic Mouse Model","Neuropsychopharmacology","","36","5","10.1038/npp.2010.245","Chun-Yan WangWei ZhengTao WangJing-Wei XieSi-Ling WangBao-Lu ZhaoWei-Ping TengZhan-You Wang","2011","http://link.springer.com/article/10.1038/npp.2010.245","Article"
"Role of Glycine Receptors in Glycine-Induced LTD in Hippocampal CA1 Pyramidal Neurons","Neuropsychopharmacology","","36","9","10.1038/npp.2011.86","Rong-Qing ChenShan-Hui WangWen YaoJing-Jing WangFang JiJing-Zhi YanSi-Qiang RenZheng ChenSu-Yi LiuWei Lu","2011","http://link.springer.com/article/10.1038/npp.2011.86","Article"
"Clinical practice guideline of Chinese medicine for chronic gastritis","Chinese Journal of Integrative Medicine","","18","1","10.1007/s11655-012-0960-y","Xu-dong Tang 唐旭东Bin Lu 吕 宾Li-ya Zhou 周丽雅Si-yan Zhan 詹思延Zhen-hua Li 李振华Bao-shuang Li 李保双Rui Gao 高 蕊Feng-yun Wang 王凤云Ping Wang 王 萍Jian-qin Yang 杨俭勤Geng Liu 刘 赓Yin-qiang Zhang 张引强Gui-xiang Che 车桂香Mei Lin 林 媚Li-qun Bian 卞立群Ying-pan Zhao 赵迎盼","2012","http://link.springer.com/article/10.1007/s11655-012-0960-y","Article"
"Lead powder use for skin care and elevated blood lead level among children in a Chinese rural area","Journal of Exposure Science & Environmental Epidemiology","","22","2","10.1038/jes.2011.46","Si-Hao LinXiao-Rong WangIgnatius Tak Sun YuWe N-Juan TangJin LiBa O-Ying Liu","2012","http://link.springer.com/article/10.1038/jes.2011.46","Article"
"Silencing endothelin-3 expression attenuates the malignant behaviors of human melanoma cells by regulating SPARC levels","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","4","10.1007/s11596-013-1162-3","Xiang-jie An 安湘杰Yan-qiu Li 李艳秋Xiao-ying Qu 屈晓莺Jing Zhang 张 晶Ling-yun Zhang 张凌云Ming Wang 王 明Li Zhu 朱 里Si-yuan Chen 陈思远Hong-xiang Chen 陈宏翔Ya-ting Tu 涂亚庭Yu-wen Zhou 周育文Chang-zheng Huang 黄长征","2013","http://link.springer.com/article/10.1007/s11596-013-1162-3","Article"
"Effects of Fengbaisan (丰白散) on the expression of matrix metalloproteinase-9 and tissue inhibitor of metalloproteinase-1 in lung tissue of rats with chronic obstructive pulmonary disease","Chinese Journal of Integrative Medicine","","20","3","10.1007/s11655-013-1619-z","Yu Wang 王 煜Nan-xiang Su 苏南湘Ze-qi Chen 陈泽奇Zhe Wang 王 哲Si-fang Zhang 张四方","2014","http://link.springer.com/article/10.1007/s11655-013-1619-z","Article"
"Expression profiling of MicroRNAs in hippocampus of rats following traumatic brain injury","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1313-1","Ting-yi Sun 孙婷怡Xiao-rui Chen 陈晓瑞Zi-long Liu 刘子龙Li-li Zhao 赵丽丽Yong-xiang Jiang 江永祥Guo-qiang Qu 屈国强Rong-shuai Wang 王荣帅Si-zhe Huang 黄锶哲Liang Liu 刘 良","2014","http://link.springer.com/article/10.1007/s11596-014-1313-1","Article"
"Shenfu Injection (参附注射液) suppresses inflammation by targeting haptoglobin and pentraxin 3 in rats with chronic ischemic heart failure","Chinese Journal of Integrative Medicine","","21","1","10.1007/s11655-013-1440-8","Si-dao Zheng 郑思道Hong-jin Wu 吴红金Shao-ping Yu 余少平Jian-xun RenWei-wei Duo 多韦唯Zeng-chun Ma 马增春Yue Gao 高 月Sheng-qi Wang 王升启Yu-na Liu 刘宇娜","2015","http://link.springer.com/article/10.1007/s11655-013-1440-8","Article"
"Efficacy and safety of mineralocorticoid receptor antagonists for patients with heart failure and diabetes mellitus: a systematic review and meta-analysis","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0198-2","Meng-Die ChenSi-Si DongNing-Yu CaiMeng-Di FanSu-Ping GuJin-Jue ZhengHai-Min YinXin-He ZhouLiang-Xue WangChun-Ying LiChao Zheng","2016","http://link.springer.com/article/10.1186/s12872-016-0198-2","Article"
"Study on diagnosis criteria of fire-heat syndrome based on receiver operating characteristic curve and principal component analysis","Chinese Journal of Integrative Medicine","","22","4","10.1007/s11655-014-1897-0","Si-jun Liu 刘四军Zhao-sheng Huang 黄兆胜Qing-guang Wu 吴庆光Zhang-jie Huang 黄张杰Li-rong Wu 吴丽蓉Wen-li Yan 闫文丽Qi Wang 王 奇Zong-wei Wang 王宗伟David Lungpao Chang 张伦博Zheng Yang 杨 政","2016","http://link.springer.com/article/10.1007/s11655-014-1897-0","Article"
"Role of heteroplasmic mutations in the mitochondrial genome and the ID4 gene promoter methylation region in the pathogenesis of chronic aplastic anemia in patients suffering from Kidney yin deficiency","Chinese Journal of Integrative Medicine","","22","6","10.1007/s11655-014-1813-7","Xing Cui 崔 兴Jing-yi Wang 王敬毅Kui Liu 刘 奎Si-yuan Cui 崔思远Jie Zhang 张 杰Ya-qin Luo 罗雅琴Xin Wang 王 欣","2016","http://link.springer.com/article/10.1007/s11655-014-1813-7","Article"
"Pro-angiogenic activity of notoginsenoside R1 in human umbilical vein endothelial cells in vitro and in a chemical-induced blood vessel loss model of zebrafish in vivo","Chinese Journal of Integrative Medicine","","22","6","10.1007/s11655-014-1954-8","Bin-rui Yang 杨彬睿Si-jia Hong 洪思佳Simon Ming-Yuen Lee 李铭源Wei-hong Cong 丛伟红Jian-bo Wan 万建波Zhe-rui Zhang 张哲睿Qing-wen Zhang 张庆文Yi Zhang 张 燚Yi-tao Wang 王一涛Zhi-xiu Lin 林志秀","2016","http://link.springer.com/article/10.1007/s11655-014-1954-8","Article"
"Effects on the tumor specific growth factor and tumor necrosis factor α in rats’ precancerous lesion of primary hepatocellular carcinoma by direct moxibustion at Ganshu (BL 18) acupoint","Chinese Journal of Integrative Medicine","","22","7","10.1007/s11655-015-2157-7","Pei Wang 王 培Jiang Zhu 朱 江Xi-liang Xie 谢锡亮Ming-he Sui 睢明河Qiu-ju Zhang 张秋菊Wen-rui Jia 贾文睿Si-yuan Xin 辛思源Yang Liu 柳 杨Zhong-wei Hou 侯中伟","2016","http://link.springer.com/article/10.1007/s11655-015-2157-7","Article"
"Decreased mRNA levels of cardiac Cx43 and ZO1 in sudden cardiac death related to coronary atherosclerosis: a pilot study","International Journal of Legal Medicine","","130","4","10.1007/s00414-016-1353-0","Ye XueRui ZhaoSi-Hao DuDong ZhaoDong-Ri LiJing-Tao XuXiao-Li XieQi Wang","2016","http://link.springer.com/article/10.1007/s00414-016-1353-0","Article"
"A multicenter, randomized, double-blind, placebo-controlled trial evaluating the efficacy and safety of Tong Luo Hua Shi capsule, a modernized Tibetan medicine, in patients with rheumatoid arthritis","Trials","","17","1","10.1186/s13063-016-1481-3","Wei LiuYuan-Hao WuSi-Yuan HuCheng-Liang ZhongMing-Li GaoDong-Wu LiuHai-Yun WangMu-Zhi ChenYue-Jin SongBen-Zha-Xi YangQing-Shan ZhengHua YaoXue-Bing QiGang Li","2016","http://link.springer.com/article/10.1186/s13063-016-1481-3","Article"
"Parity and risk of ovarian cysts: Cross-sectional evidence from the Dongfeng-Tongji cohort study","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","5","10.1007/s11596-016-1659-7","Chrispin MandiwaLi-jun Shen 申丽君Yao-hua Tian 田耀华Lu-lu Song 宋璐璐Gui-qiang Xu 徐桂强Si-yi Yang 杨斯怡Yuan Liang 梁 渊Jing Yuan 袁 晶You-jie Wang 王友洁","2016","http://link.springer.com/article/10.1007/s11596-016-1659-7","Article"
