Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selected abstracts","Irish Journal of Medical Science","","169","4","10.1007/BF03173532","P. P. CorkeryB. F. LeekB. CaulfieldM. GarrettJ. P. GormleyP. M. O’DonnellN. KennedyK. SayersE. StokesB. BresnihanO. FitzgeraldM. A. McGarveyM. TonraA. C. B. HooperJ. BarryB. Maurer","2000","http://link.springer.com/article/10.1007/BF03173532","Article"
"Hypoxia reoxygenation induces premature senescence in neonatal SD rat cardiomyocytes","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00488.x","Feng-xiang ZhangMing-long ChenQi-jun ShanJian-gang ZouChun ChenBing YangDong-jie XuYu JinKe-jiang Cao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00488.x","Article"
"Griseusin D, a New Pyranonaphthoquinone Derivative from a Alkaphilic Nocardiopsis sp.","The Journal of Antibiotics","","60","12","10.1038/ja.2007.100","Yi-Qing LiMing-Gang LiWei LiJiang-Yuan ZhaoZhang-Gui DingXiao-Long CuiMeng-Liang Wen","2007","http://link.springer.com/article/10.1038/ja.2007.100","Article"
"Genotyping of TRIM5 locus in northern pig-tailed macaques (Macaca leonina), a primate species susceptible to Human Immunodeficiency Virus type 1 infection","Retrovirology","","6","1","10.1186/1742-4690-6-58","Yi-Qun KuangXia TangFeng-Liang LiuXue-Long JiangYa-Ping ZhangGuangxia GaoYong-Tang Zheng","2009","http://link.springer.com/article/10.1186/1742-4690-6-58","Article"
"Performance of the ATLAS detector using first collision data","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)056","G. AadE. AbatB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. Addy","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29056","Article"
"The ATLAS Inner Detector commissioning and calibration","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1366-7","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1366-7","Article"
"Measurement of the W → ℓν and Z/γ
                     * → ℓℓ production cross sections in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $
               with the ATLAS detector","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)060","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29060","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Low density lipoprotein receptor gene Ava II polymorphism and serum lipid levels in the Guangxi Bai Ku Yao and Han populations","Lipids in Health and Disease","","10","1","10.1186/1476-511X-10-34","Xing-Jiang LongRui-Xing YinKe-La LiWan-Ying LiuLin ZhangXiao-Li CaoLin MiaoDong-Feng WuLynn Htet Htet AungXi-Jiang Hu","2011","http://link.springer.com/article/10.1186/1476-511X-10-34","Article"
"Fine mapping of qSTV11
                     
                KAS
              , a major QTL for rice stripe disease resistance","Theoretical and Applied Genetics","","122","8","10.1007/s00122-011-1557-0","Ying-Xin ZhangQi WangLing JiangLing-Long LiuBao-Xiang WangYing-Yue ShenXia-Nian ChengJian-min Wan","2011","http://link.springer.com/article/10.1007/s00122-011-1557-0","Article"
"Search for new physics with same-sign isolated dilepton events with jets and missing transverse energy at the LHC","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)077","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29077","Article"
"Measurement of the 
                
                  
                
                $ {{\rm t}\bar{\rm t}} $
               production cross section and the top quark mass in the dilepton channel in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)049","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29049","Article"
"Charged particle transverse momentum spectra in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)086","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29086","Article"
"Search for new physics with jets and missing transverse momentum in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)155","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29155","Article"
"Search for supersymmetry in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV in events with a single lepton, jets, and missing transverse momentum","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)156","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29156","Article"
"Measurement of dijet production with a veto on additional central jet activity in pp collisions at 
                $ \sqrt {s} = 7 $
               TeV using the ATLAS detector","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)053","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29053","Article"
"Measurement of Wγ and Zγ production in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV with the ATLAS detector","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)072","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29072","Article"
