Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formal Description of Services","Intelligent Networks and Intelligence in Networks","","","","10.1007/978-0-387-35066-0_16","Yuzhang LiuFangchun YangJunliang Chen","1997","http://link.springer.com/chapter/10.1007/978-0-387-35066-0_16","Chapter"
"Architecture of TsinghuAeolus","RoboCup 2001: Robot Soccer World Cup V","","","","10.1007/3-540-45603-1_66","Jinyi YaoJiang ChenYunpeng CaiShi Li","2002","http://link.springer.com/chapter/10.1007/3-540-45603-1_66","Chapter"
"Global Planning from Local Eyeshot: An Implementation of Observation-Based Plan Coordination in RoboCup Simulation Games","RoboCup 2001: Robot Soccer World Cup V","","","","10.1007/3-540-45603-1_2","Yunpeng CaiJiang ChenJinyi YaoShi Li","2002","http://link.springer.com/chapter/10.1007/3-540-45603-1_2","Chapter"
"Agent-Based, Distributed Diagnosis for Shipboard Systems","Knowledge and Technology Integration in Production and Services","","","","10.1007/978-0-387-35613-6_31","Gregory ProvanYi-Liang Chen","2002","http://link.springer.com/chapter/10.1007/978-0-387-35613-6_31","Chapter"
"Purification and relationship with gastric disease of a 130 kDa (CagA) protein ofHelicobacter pylori","Journal of Zhejiang University-SCIENCE A","","4","2","10.1631/jzus.2003.0232","Shao-jing YePing-chu FangGuo-gen MaoChao-long LiXiang QiuHai-xiang Chen","2003","http://link.springer.com/article/10.1631/jzus.2003.0232","Article"
"Cryptanalysis of a New Signal Security System for Multimedia Data Transmission","EURASIP Journal on Advances in Signal Processing","","2005","8","10.1155/ASP.2005.1277","Chengqing LiShujun LiGuanrong ChenGang ChenLei Hu","2005","http://link.springer.com/article/10.1155/ASP.2005.1277","Article"
"Fault-Tolerant Target Localization in Sensor Networks","EURASIP Journal on Wireless Communications and Networking","","2007","1","10.1155/2007/96742","Min DingFang LiuAndrew ThaelerDechang ChenXiuzhen Cheng","2007","http://link.springer.com/article/10.1155/2007/96742","Article"
"Independent Component Analysis for Magnetic Resonance Image Analysis","EURASIP Journal on Advances in Signal Processing","","2008","1","10.1155/2008/780656","Yen-Chieh OuyangHsian-Min ChenJyh-Wen ChaiCheng-Chieh ChenClayton Chi-Chang ChenSek-Kwong PoonChing-Wen YangSan-Kan Lee","2008","http://link.springer.com/article/10.1155/2008/780656","Article"
"Building an Associative Classifier Based on Fuzzy Association Rules","International Journal of Computational Intelligence Systems","","1","3","10.2991/ijcis.2008.1.3.7","Zuoliang ChenGuoqing Chen","2008","http://link.springer.com/article/10.2991/ijcis.2008.1.3.7","Article"
"Non-Cancellation Multistage Kurtosis Maximization with Prewhitening for Blind Source Separation","EURASIP Journal on Advances in Signal Processing","","2009","1","10.1155/2009/534137","Xiang ChenChong-Yung ChiTsung-Hui ChangChon-Wa Wong","2009","http://link.springer.com/article/10.1155/2009/534137","Article"
"Novel Robust Stability Criteria For Uncertain Stochastic Neural Networks with Time-Varying Delay","International Journal of Computational Intelligence Systems","","2","1","10.2991/jnmp.2009.2.1.1","Yonggang ChenYunrui GuoWenlin Li","2009","http://link.springer.com/article/10.2991/jnmp.2009.2.1.1","Article"
"In Situ Key Establishment in Large-Scale Sensor Networks","EURASIP Journal on Wireless Communications and Networking","","2009","1","10.1155/2009/427492","Yingchang XiangFang LiuXiuzhen ChengDechang ChenDavid H. C. Du","2009","http://link.springer.com/article/10.1155/2009/427492","Article"
"Guest Editorial: Special Issue on Multi-Core Enabled Multimedia Applications & Architectures","Journal of Signal Processing Systems","","57","2","10.1007/s11265-008-0331-2","Yen-Kuang ChenLurng-Kuo LiuShuvra S. Bhattacharyya","2009","http://link.springer.com/article/10.1007/s11265-008-0331-2","Article"
"Combining Resting-state fMRI and DTI Analysis for Early-onset Schizophrenia","International Journal of Computational Intelligence Systems","","2","4","10.2991/ijcis.2009.2.4.6","Ming KeHui ShenJintu FanXing HuangZongtan ZhouXiaogang ChenDewen Hu","2009","http://link.springer.com/article/10.2991/ijcis.2009.2.4.6","Article"
"Internode Distance-Based Redundancy Reliable Transport in Underwater Sensor Networks","EURASIP Journal on Wireless Communications and Networking","","2010","1","10.1155/2010/358071","Bin LiuHongyang ChenXianfu LeiFengyuan RenKaoru Sezaki","2010","http://link.springer.com/article/10.1155/2010/358071","Article"
