Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computer Animation Series","","Computer Animation Series","","","","","","http://link.springer.com/bookseries/3056","BookSeries"
"Creating and Animating the Virtual World","Computer Animation Series","","","","10.1007/978-4-431-68186-1","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1992","http://link.springer.com/book/10.1007/978-4-431-68186-1","Book"
"Models and Techniques in Computer Animation","Computer Animation Series","","","","10.1007/978-4-431-66911-1","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1993","http://link.springer.com/book/10.1007/978-4-431-66911-1","Book"
"State-of-the-art in Computer Animation","","","","","10.1007/978-4-431-68293-6","Prof. Nadia Magnenat-ThalmannProf. Daniel Thalmann","1989","http://link.springer.com/book/10.1007/978-4-431-68293-6","Book"
"Communicating with Virtual Worlds","CGS CG International Series","","","","10.1007/978-4-431-68456-5","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1993","http://link.springer.com/book/10.1007/978-4-431-68456-5","Book"
"Computer Animation ’90","","","","","10.1007/978-4-431-68296-7","Prof. Nadia Magnenat-ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/book/10.1007/978-4-431-68296-7","Book"
"Computer Animation ’91","","","","","10.1007/978-4-431-66890-9","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1991","http://link.springer.com/book/10.1007/978-4-431-66890-9","Book"
"Biomechanical Models for Soft Tissue Simulation","Esprit Basic Research Series","","","","10.1007/978-3-662-03589-4","Walter MaurelProf. Daniel ThalmannYin WuProf. Nadia Magnenat Thalmann","1998","http://link.springer.com/book/10.1007/978-3-662-03589-4","Book"
"Computer Animation","Computer Science Workbench","","","","10.1007/978-4-431-68105-2","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/book/10.1007/978-4-431-68105-2","Book"
"Technology, Design and the Arts - Opportunities and Challenges","Springer Series on Cultural Computing","","","","10.1007/978-3-030-42097-0","Prof. Dr. Rae EarnshawSusan LiggettProf. Peter ExcellProf. Daniel Thalmann","2020","http://link.springer.com/book/10.1007/978-3-030-42097-0","Book"
"Introduction","Computer Animation","","","","10.1007/978-4-431-68105-2_1","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_1","Chapter"
"Computer Animation","Computer Animation","","","","10.1007/978-4-431-68105-2_3","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_3","Chapter"
"Automatic Motion Control","Computer Animation","","","","10.1007/978-4-431-68105-2_12","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_12","Chapter"
"Keyframe and Painting Systems","Computer Animation","","","","10.1007/978-4-431-68105-2_5","Prof. Nadia Magnenat ThalmannProf. Daniel Thalmann","1990","http://link.springer.com/chapter/10.1007/978-4-431-68105-2_5","Chapter"
