Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proximity Effect of the Contacts on Electron Transport in Mesoscopic Devices","Journal of Computational Electronics","","2","2 - 4","10.1023/B:JCEL.0000011414.18872.fa","Andrea BertoniPaolo BordoneGiulio FerrariNicoletta GiacobbiCarlo Jacoboni","2003","http://link.springer.com/article/10.1023/B%3AJCEL.0000011414.18872.fa","Article"
"Simulation of Electron Decoherence Induced by Carrier-Carrier Scattering","Journal of Computational Electronics","","2","2 - 4","10.1023/B:JCEL.0000011440.86454.13","Andrea Bertoni","2003","http://link.springer.com/article/10.1023/B%3AJCEL.0000011440.86454.13","Article"
"Two-Particle Eigenfunctions of Electrons Propagating in Two Parallel Quantum Wires","Journal of Computational Electronics","","2","2 - 4","10.1023/B:JCEL.0000011456.41026.f9","Alex MarchiSusanna ReggianiAndrea BertoniMassimo Rudan","2003","http://link.springer.com/article/10.1023/B%3AJCEL.0000011456.41026.f9","Article"
"Simulation of Entanglement Dynamics for Scattering Between a Free and a Bound Carrier in a Quantum Wire","Journal of Computational Electronics","","3","3 - 4","10.1007/s10825-004-7086-1","Paolo BordoneAndrea BertoniCarlo Jacoboni","2004","http://link.springer.com/article/10.1007/s10825-004-7086-1","Article"
"Single Electron Transport and Entanglement Induced by Surface Acoustic Waves versus Free Ballistic Propagation in Coupled Quantum Wires","Journal of Computational Electronics","","3","3 - 4","10.1007/s10825-004-7093-2","Marcello RosiniAndrea BertoniPaolo BordoneCarlo Jacoboni","2004","http://link.springer.com/article/10.1007/s10825-004-7093-2","Article"
"Numerical simulation of ballistic surface transport in cylindrical nanosystems","Journal of Computational Electronics","","5","2 - 3","10.1007/s10825-006-8840-3","Alex MarchiSusanna ReggianiMassimo RudanAndrea Bertoni","2006","http://link.springer.com/article/10.1007/s10825-006-8840-3","Article"
"Scattering resonances in 1D coherent transport through a correlated quantum dot: An application of the few-particle quantum transmitting boundary method","Journal of Computational Electronics","","5","2 - 3","10.1007/s10825-006-8852-z","Andrea BertoniGuido Goldoni","2006","http://link.springer.com/article/10.1007/s10825-006-8852-z","Article"
"Perspectives on solid-state flying qubits","Journal of Computational Electronics","","6","1 - 3","10.1007/s10825-006-0076-8","Andrea Bertoni","2007","http://link.springer.com/article/10.1007/s10825-006-0076-8","Article"
"Conductance of meandering wires","Journal of Computational Electronics","","6","1 - 3","10.1007/s10825-006-0073-y","Emiliano CancellieriAndrea BertoniCarlo JacoboniMarcello RosiniGiulio Ferrari","2007","http://link.springer.com/article/10.1007/s10825-006-0073-y","Article"
"Simulation of the entanglement creation for identical particles scattering in a 2D system","Journal of Computational Electronics","","6","1 - 3","10.1007/s10825-006-0071-0","Fabrizio BuscemiPaolo BordoneAndrea Bertoni","2007","http://link.springer.com/article/10.1007/s10825-006-0071-0","Article"
"Effects of scattering resonances on carrier-carrier entanglement in charged quantum dots","Journal of Computational Electronics","","7","3","10.1007/s10825-007-0166-2","Fabrizio BuscemiPaolo BordoneAndrea Bertoni","2008","http://link.springer.com/article/10.1007/s10825-007-0166-2","Article"
