Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First proof-of-principle experiment with the post-accelerated isotope separator on-line beam at BRIF: measurement of the angular distribution of 
              
                
              
              $$^{23}$$
              
                
                  
                  23
                
              
            Na + 
              
                
              
              $$^{40}$$
              
                
                  
                  40
                
              
            Ca elastic scattering","Nuclear Science and Techniques","","32","5","10.1007/s41365-021-00889-9","Wei NanBing GuoCheng-Jian LinLei YangDong-Xi WangYang-Ping ShenBing TangBao-Qun CuiTao GeYin-Long LyuHui-Ming JiaYun-Ju LiChen ChenLi-Hua ChenQi-Wen FanXin-Yue Li","2021","http://link.springer.com/article/10.1007/s41365-021-00889-9","Article"
"Measurements of top-quark pair differential and double-differential cross-sections in the 
              
                
              
              $$\ell $$
              
                ℓ
              
            +jets channel with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7525-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7525-6","Article"
"Measurement of the transverse momentum and 
                
                  
                
                $$\phi ^*_{\eta }$$
                
                  
                    
                      ϕ
                      η
                      ∗
                    
                  
                
               distributions of Drell–Yan lepton pairs in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4070-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4070-4","Article"
"Measurement of three-jet production cross-sections in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 7 
                
                  
                
                $$\mathrm {\ Te\,V}$$
                
                  
                    
                      
                      Te
                      
                      V
                    
                  
                
               centre-of-mass energy using the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3363-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3363-3","Article"
"Fiducial, total and differential cross-section measurements of t-channel single top-quark production in pp collisions at 8 TeV using data collected by the ATLAS detector","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5061-9","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5061-9","Article"
"Measurement of the W-boson mass in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\, \hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-017-5475-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5475-4","Article"
"Measurements of the inclusive and differential production cross sections of a top-quark–antiquark pair in association with a Z boson at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09439-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09439-4","Article"
"Search for heavy resonances decaying into a pair of Z bosons in the 
              
                
              
              $$\ell ^+\ell ^-\ell '^+\ell '^-$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    ℓ
                    
                      ′
                      +
                    
                  
                  
                    ℓ
                    
                      ′
                      -
                    
                  
                
              
             and 
              
                
              
              $$\ell ^+\ell ^-\nu {{\bar{\nu }}}$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  ν
                  
                    
                      ν
                    
                    
                      ¯
                    
                  
                
              
             final states using 139 
              
                
              
              $$\mathrm {fb}^{-1}$$
              
                
                  
                    fb
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,$$
              
                
                  
                    s
                  
                  =
                  13
                  
                
              
            TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09013-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09013-y","Article"
"Performance of missing transverse momentum reconstruction with the ATLAS detector using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6288-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6288-9","Article"
"Measurements of top-quark pair spin correlations in the $$e\mu $$eμ channel at $$\sqrt{s} = 13$$s=13 TeV using pp collisions in the ATLAS detector","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8181-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8181-6","Article"
"Measurements of top-quark pair differential cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s}=8\,~{\mathrm {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4366-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4366-4","Article"
"Measurements of the 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               production cross sections in association with jets with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3262-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3262-7","Article"
"Towards a muon collider","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11889-x","Carlotta AccetturaDean AdamsRohit AgarwalClaudia AhdidaChiara AimèNicola AmapaneDavid AmorimPaolo AndreettoFabio AnulliRobert ApplebyArtur ApresyanAram ApyanSergey ArsenyevPouya AsadiMohammed Attia MahmoudAleksandr Azatov","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11889-x","Article"
"Determination of jet calibration and energy resolution in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 8~\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV
                
              
             using the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08477-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiC. Adam BourdariosL. AdamczykJ. Adelman","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08477-8","Article"
"Measurements of the Higgs boson production and decay rates and coupling strengths using pp collision data at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8 TeV in the ATLAS experiment","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3769-y","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3769-y","Article"
"Constraints on spin-0 dark matter mediators and invisible Higgs decays using ATLAS 13 TeV pp collision data with two top quarks and missing transverse momentum in the final state","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11477-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11477-z","Article"
"Measurement of the inclusive cross-section for the production of jets in association with a Z boson in proton–proton collisions at 8 TeV using the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7321-3","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7321-3","Article"
"FCC Physics Opportunities","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6904-3","A. AbadaM. AbbresciaS. S. AbdusSalamI. AbdyukhanovJ. Abelleira FernandezA. AbramovM. AburaiaA. O. AcarP. R. AdzicP. AgrawalJ. A. Aguilar-SaavedraJ. J. Aguilera-VerdugoM. AibaI. AichingerG. AielliA. Akay","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6904-3","Article"
"Topological cell clustering in the ATLAS calorimeters and its performance in LHC Run 1","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5004-5","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5004-5","Article"
"A measurement of the ratio of the production cross sections for 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               and 
                
                  
                
                $$Z$$
                
                  
                    Z
                  
                
               bosons in association with jets with the ATLAS detector","The European Physical Journal C","","74","12","10.1140/epjc/s10052-014-3168-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3168-9","Article"
"Jet energy measurement with the ATLAS detector in proton-proton collisions at 
              
                
              
              $\sqrt{\mathrm{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2304-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2304-2","Article"
"Direct top-quark decay width measurement in the 
                
                  
                
                $$\mathbf {\varvec{t\bar{t}}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               lepton+jets channel at 
                
                  
                
                $$\sqrt{s}=8~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS experiment","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5595-5","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5595-5","Article"
"Higgs boson production cross-section measurements and their EFT interpretation in the 
              
                
              
              $$4\ell $$
              
                
                  4
                  ℓ
                
              
             decay channel at 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
            13 TeV with the ATLAS detector","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8227-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8227-9","Article"
"A strategy for a general search for new phenomena using data-derived signal regions and its application within the ATLAS experiment","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6540-y","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6540-y","Article"
"Measurements of jet vetoes and azimuthal decorrelations in dijet events produced in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3117-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3117-7","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Measurements of differential cross sections of Higgs boson production through gluon fusion in the 
              
                
              
              $$H\rightarrow WW^{*}\rightarrow e\nu \mu \nu $$
              
                
                  H
                  →
                  W
                  
                    W
                    
                      
                      ∗
                    
                  
                  →
                  e
                  ν
                  μ
                  ν
                
              
             final state at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11873-5","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11873-5","Article"
"Electron reconstruction and identification in the ATLAS experiment using the 2015 and 2016 LHC proton–proton collision data at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7140-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7140-6","Article"
"Measurements of top-quark pair differential cross-sections in the 
                
                  
                
                $$e\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV using the ATLAS detector","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4821-x","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4821-x","Article"
"Measurements of WH and ZH production in the 
              
                
              
              $$H \rightarrow b\bar{b}$$
              
                
                  H
                  →
                  b
                  
                    
                      b
                    
                    
                      ¯
                    
                  
                
              
             decay channel in pp collisions at 
              
                
              
              $$13\,\text {Te}\text {V}$$
              
                
                  13
                  
                  
                    Te
                    
                  
                
              
             with the ATLAS detector","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08677-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD.K. AbhayasingheS.H. AbidiO.S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08677-2","Article"
"Measurement of the underlying event in jet events from 7 
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               proton–proton collisions with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2965-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2965-5","Article"
"Search for metastable heavy charged particles with large ionisation energy loss in pp collisions at 
                
                  
                
                $$\varvec{\sqrt{s} = 8}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS experiment","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3609-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3609-0","Article"
"Measurement of fiducial and differential $$W^+W^-$$W+W- production cross-sections at $$\sqrt{s}=13$$s=13 TeV with the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7371-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7371-6","Article"
"Study of the spin and parity of the Higgs boson in diboson decays with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3685-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3685-1","Article"
"The ATLAS Inner Detector commissioning and calibration","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1366-7","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1366-7","Article"
"Stepped-up development of accelerator mass spectrometry method for the detection of 60Fe with the HI-13 tandem accelerator","Nuclear Science and Techniques","","35","4","10.1007/s41365-024-01453-x","Yang ZhangSheng-Quan YanMing HeQing-Zhang ZhaoWen-Hui ZhangChao-Xin KanJian-Ming ZhouKang-Ning LiXiao-Fei WangJian-Cheng LiuZhao-Hua PengZhuo LiangAi-Ling LiJian ZhengQi-Wen FanYun-Ju Li","2024","http://link.springer.com/article/10.1007/s41365-024-01453-x","Article"
"Performance of the reconstruction of large impact parameter tracks in the inner detector of ATLAS","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12024-6","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12024-6","Article"
"Performance of electron and photon triggers in ATLAS during LHC Run 2","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7500-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7500-2","Article"
"Measurement of the top quark mass in the 
                
                  
                
                $$t\bar{t}\rightarrow \text{ lepton+jets } $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      →
                      
                      lepton+jets
                      
                    
                  
                
               and 
                
                  
                
                $$t\bar{t}\rightarrow \text{ dilepton } $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      →
                      
                      dilepton
                      
                    
                  
                
               channels using 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               
                
                  
                
                $${\mathrm { TeV}}$$
                
                  
                    TeV
                  
                
               ATLAS data","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3544-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3544-0","Article"
"Measurement of distributions sensitive to the underlying event in inclusive Z-boson production in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","74","12","10.1140/epjc/s10052-014-3195-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3195-6","Article"
"Search for dark matter produced in association with a single top quark in 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV 
              
                
              
              $$pp$$
              
                
                  pp
                
              
             collisions with the ATLAS detector","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09566-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09566-y","Article"
"Observation of four-top-quark production in the multilepton final state with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11573-0","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11573-0","Article"
"Measurement of multi-jet cross sections in proton–proton collisions at a 7 TeV center-of-mass energy","The European Physical Journal C","","71","11","10.1140/epjc/s10052-011-1763-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1763-6","Article"
"Search for decays of stopped, long-lived particles from 7 TeV pp collisions with the ATLAS detector","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1965-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1965-6","Article"
"Observation of the diphoton decay of the Higgs boson and measurement of its properties","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3076-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3076-z","Article"
"Electron performance measurements with the ATLAS detector using the 2010 LHC proton-proton collision data","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1909-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1909-1","Article"
