Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Emission Line Measurements in the Magnified z = 3.357 HII Region Behind a Cluster at z = 0.54","The Mass of Galaxies at Low and High Redshift","","","","10.1007/10899892_75","R. A. E. FosburyA. HumphreyM. Villar-MartínP. RosatiG. SquiresS. A. StanfordB. P. HoldenM. Rauch","2003","http://link.springer.com/chapter/10.1007/10899892_75","Chapter"
"A new approach for toolpath programming in Incremental Sheet Forming","International Journal of Material Forming","","1","1","10.1007/s12289-008-0154-5","M. RauchJ. Y. HascoetJ. C. HamannY. Plennel","2008","http://link.springer.com/article/10.1007/s12289-008-0154-5","Article"
"Lokale Chemotherapie maligner Gliome","Topographische Diagnostik des Gehirns","","","","10.1007/978-3-7091-9415-7_191","St. WiehlerM. RauchH. Pannek","1995","http://link.springer.com/chapter/10.1007/978-3-7091-9415-7_191","Chapter"
"Structure, Function and Cellular Distribution of Mammalian Progesterone Receptors","The Steroid/Thyroid Hormone Receptor Family and Gene Regulation","","","","10.1007/978-3-0348-5466-5_20","A. BaillyA. Guiochon-MantelM. MisrahiH. LoosfeltM. AtgerJ. F. SavouretM. Perrot-ApplanatM. T. Vu HaiM. RauchF. LorenzoF. LogeatE. Milgrom","1989","http://link.springer.com/chapter/10.1007/978-3-0348-5466-5_20","Chapter"
"Juveniler Ponsinfarkt","Der Nervenarzt","","82","4","10.1007/s00115-010-3118-1","M. PoppenborgW. SchäbitzM. RauchG. Spital","2011","http://link.springer.com/article/10.1007/s00115-010-3118-1","Article"
"Water solubility in nominally anhydrous minerals measured by FTIR and 1H MAS NMR: the effect of sample preparation","Physics and Chemistry of Minerals","","27","6","10.1007/s002699900070","H. KepplerM. Rauch","2000","http://link.springer.com/article/10.1007/s002699900070","Article"
"Hyponatriämisches Delir als Frühsymptom eines kleinzelligen Bronchialkarzinoms","Der Nervenarzt","","74","11","10.1007/s00115-003-1598-y","Dr. A. GüntherM. RauchU. KrümpelmannM. Driessen","2003","http://link.springer.com/article/10.1007/s00115-003-1598-y","Article"
"Towards defect monitoring for metallic additive manufacturing components using phased array ultrasonic testing","Journal of Intelligent Manufacturing","","31","5","10.1007/s10845-019-01505-9","A. ChabotN. LarocheE. CarcreffM. RauchJ.-Y. Hascoët","2020","http://link.springer.com/article/10.1007/s10845-019-01505-9","Article"
"Towards a multi-sensor monitoring methodology for AM metallic processes","Welding in the World","","63","3","10.1007/s40194-019-00705-4","A. ChabotM. RauchJ.-Y. Hascoët","2019","http://link.springer.com/article/10.1007/s40194-019-00705-4","Article"
"A Multi-process Manufacturing Approach Based on STEP-NC Data Model","Global Product Development","","","","10.1007/978-3-642-15973-2_25","R. LaguionieM. RauchJ.Y. Hascoet","2011","http://link.springer.com/chapter/10.1007/978-3-642-15973-2_25","Chapter"
"Micromechanical Acceleration Sensor","Micro System Technologies 90","","","","10.1007/978-3-642-45678-7_90","U. BrengT. GeßnerP. LorenzM. RauchW. LeyfferM. DittmannB. KüttnerG. SchwenzerM. WetzelN. Zichner","1990","http://link.springer.com/chapter/10.1007/978-3-642-45678-7_90","Chapter"
"Are Low Redshift Ly-α Absorption Systems Associated with Galaxies ?","QSO Absorption Lines","","","","10.1007/978-3-540-49458-4_55","M. RauchR. J. WeymannS. L. Morris","1995","http://link.springer.com/chapter/10.1007/978-3-540-49458-4_55","Chapter"
"Quantitative interferometrische Messungen technologisch bedingter Verformungen an mikromechanischen Schwingspiegeln und dessen Schwingungsanalyse","Laser in der Technik / Laser in Engineering","","","","10.1007/978-3-642-84736-3_36","V. GroßerC. BombachW. TotzauerJ. MarkertM. RauchB. Löbner","1992","http://link.springer.com/chapter/10.1007/978-3-642-84736-3_36","Chapter"
