Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Factors Controlling Spring and Summer Time Aerosol Size Distributions in the Arctic: A Global Model Study","Nucleation and Atmospheric Aerosols","","","","10.1007/978-1-4020-6475-3_178","Hannele KorhonenDominick V. SpracklenProfessor Kenneth S. CarslawGraham W. Mann","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6475-3_178","Chapter"
"China’s contribution to climate change","Nature","","531","7594","10.1038/531310a","Dominick V. Spracklen","2016","http://link.springer.com/article/10.1038/531310a","Article"
"Contrasting impacts of forests on cloud cover based on satellite observations","Nature Communications","","13","1","10.1038/s41467-022-28161-7","Ru XuYan LiAdriaan J. TeulingLei ZhaoDominick V. SpracklenLuis Garcia-CarrerasRonny MeierLiang ChenYoutong ZhengHuiqing LinBojie Fu","2022","http://link.springer.com/article/10.1038/s41467-022-28161-7","Article"
"Residential energy use emissions dominate health impacts from exposure to ambient particulate matter in India","Nature Communications","","9","1","10.1038/s41467-018-02986-7","Luke ConibearEdward W. ButtChristoph KnoteStephen R. ArnoldDominick V. Spracklen","2018","http://link.springer.com/article/10.1038/s41467-018-02986-7","Article"
"Consistent patterns of common species across tropical tree communities","Nature","","625","7996","10.1038/s41586-023-06820-z","Declan L. M. CooperSimon L. LewisMartin J. P. SullivanPaulo I. PradoHans ter SteegeNicolas BarbierFerry SlikBonaventure SonkéCorneille E. N. EwangoStephen Adu-BreduKofi Affum-BaffoeDaniel P. P. de AguiarManuel Augusto Ahuite ReateguiShin-Ichiro AibaBianca Weiss AlbuquerqueFrancisca Dionízia de Almeida Matos","2024","http://link.springer.com/article/10.1038/s41586-023-06820-z","Article"
"Black-carbon absorption enhancement in the atmosphere determined by particle mixing state","Nature Geoscience","","10","3","10.1038/ngeo2901","Dantong LiuJames WhiteheadM. Rami AlfarraErnesto Reyes-VillegasDominick V. SpracklenCarly L. ReddingtonShaofei KongPaul I. WilliamsYu-Chieh TingSophie HaslettJonathan W. TaylorMichael J. FlynnWilliam T. MorganGordon McFiggansHugh CoeJames D. Allan","2017","http://link.springer.com/article/10.1038/ngeo2901","Article"
"Upward expansion and acceleration of forest clearance in the mountains of Southeast Asia","Nature Sustainability","","4","10","10.1038/s41893-021-00738-y","Yu FengAlan D. ZieglerPaul R. ElsenYang LiuXinyue HeDominick V. SpracklenJoseph HoldenXin JiangChunmiao ZhengZhenzhong Zeng","2021","http://link.springer.com/article/10.1038/s41893-021-00738-y","Article"
"Doubling of annual forest carbon loss over the tropics during the early twenty-first century","Nature Sustainability","","5","5","10.1038/s41893-022-00854-3","Yu FengZhenzhong ZengTimothy D. SearchingerAlan D. ZieglerJie WuDashan WangXinyue HePaul R. ElsenPhilippe CiaisRongrong XuZhilin GuoLiqing PengYiheng TaoDominick V. SpracklenJoseph HoldenXiaoping Liu","2022","http://link.springer.com/article/10.1038/s41893-022-00854-3","Article"
"A global-scale framework for hydropower development incorporating strict environmental constraints","Nature Water","","1","1","10.1038/s44221-022-00004-1","Rongrong XuZhenzhong ZengMing PanAlan D. ZieglerJoseph HoldenDominick V. SpracklenLee E. BrownXinyue HeDeliang ChenBin YeHaiwei XuSonia JerezChunmiao ZhengJunguo LiuPeirong LinYuan Yang","2023","http://link.springer.com/article/10.1038/s44221-022-00004-1","Article"
"Non-deforestation drivers of fires are increasingly important sources of aerosol and carbon dioxide emissions across Amazonia","Scientific Reports","","9","1","10.1038/s41598-019-53112-6","William T. MorganEoghan DarbyshireDominick V. SpracklenPaulo ArtaxoHugh Coe","2019","http://link.springer.com/article/10.1038/s41598-019-53112-6","Article"
