Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observations of sequential changes in bone mass in postmenopausal women: a controlled trial of oestrogen and calcium therapy","Calcified Tissue Research","","22","1","10.1007/BF02064068","A. HorsmanB. E. C. NordinJ. C. GallagherP. A. KirbyR. M. MilnerM. Simpson","1976","http://link.springer.com/article/10.1007/BF02064068","Article"
"Infants born at the threshold of viability in relation to neonatal mortality: Colorado, 1991 to 2003","Journal of Perinatology","","28","5","10.1038/sj.jp.7211918","B D KamathT L BoxM SimpsonJ A Hernández","2008","http://link.springer.com/article/10.1038/sj.jp.7211918","Article"
"Streptococcus pneumoniae invasive disease in the neonatal period: An increasing problem?","European Journal of Pediatrics","","154","7","10.1007/BF02074835","M. SimpsonJ. S. PatelP. Ispahani","1995","http://link.springer.com/article/10.1007/BF02074835","Article"
"Pulmonary Œdema and the Spleen","Nature","","159","4049","10.1038/159781a0","H. CULLUMBINEM. SIMPSON","1947","http://link.springer.com/article/10.1038/159781a0","Article"
"Effects of gravity on interdendritic flow: An analytic approach","Metallurgical Transactions A","","15","11","10.1007/BF02646844","M. SimpsonM. C. Flemings","1984","http://link.springer.com/article/10.1007/BF02646844","Article"
"Thio-thymine (2-Thio-5-Methyl-Uracil)","Nature","","159","4046","10.1038/159680a0","H. CULLUMBINEM. SIMPSON","1947","http://link.springer.com/article/10.1038/159680a0","Article"
"A Low-Cost Hardware Interpolation System for DNC","Proceedings of the Thirteenth International Machine Tool Design and Research Conference","","","","10.1007/978-1-349-01857-4_21","M. SimpsonD. FrenchW. Little","1973","http://link.springer.com/chapter/10.1007/978-1-349-01857-4_21","Chapter"
"Influence of dendrite network defects on channel segregate growth","Metallurgical Transactions A","","16","9","10.1007/BF02663025","M. SimpsonM. YerebakanM. C. Flemings","1985","http://link.springer.com/article/10.1007/BF02663025","Article"
"Atomically resolved phase transition of fullerene cations solvated in helium droplets","Nature Communications","","7","1","10.1038/ncomms13550","M. KuhnM. RenzlerJ. PostlerS. RalserS. SpielerM. SimpsonH LinnartzA. G. G. M. TielensJ. CamiA. MauracherY. WangM. AlcamíF. MartínM. K. BeyerR. WesterA. Lindinger","2016","http://link.springer.com/article/10.1038/ncomms13550","Article"
"Measurement Made Accessible: A Research Approach Using Qualitative, Quantitative and Quality Improvement Methods","Journal of the Operational Research Society","","52","2","10.1057/palgrave.jors.2601184","M Simpson","2001","http://link.springer.com/article/10.1057/palgrave.jors.2601184","Article"
"Effective supply chain management: theory and practice","Strategic Management of the Manufacturing Value Chain","","","","10.1007/978-0-387-35321-0_29","M. SimpsonP. D. Long","1998","http://link.springer.com/chapter/10.1007/978-0-387-35321-0_29","Chapter"
"A Citizen Science State of the World’s Wetlands Survey","Wetlands","","40","5","10.1007/s13157-020-01267-8","R. J. McInnesN. C. DavidsonC. P. RostronM. SimpsonC. M. Finlayson","2020","http://link.springer.com/article/10.1007/s13157-020-01267-8","Article"
"Telescoped porphyry Cu-Mo-Au mineralisation, advanced argillic alteration and quartz-sulphide-gold-anhydrite veins in the Thames District, New Zealand","Mineralium Deposita","","36","7","10.1007/s001260100182","R. BrathwaiteM. SimpsonK. FaureD. Skinner","2001","http://link.springer.com/article/10.1007/s001260100182","Article"
"Electrochemical response of various metals to oxygen gas bubbling in molten LiCl–Li2O melt","Journal of Radioanalytical and Nuclear Chemistry","","323","1","10.1007/s10967-019-06925-8","D. HorvathO. DaleM. Simpson","2020","http://link.springer.com/article/10.1007/s10967-019-06925-8","Article"
"No association of vitamin D intake or 25-hydroxyvitamin D levels in childhood with risk of islet autoimmunity and type 1 diabetes: the Diabetes Autoimmunity Study in the Young (DAISY)","Diabetologia","","54","11","10.1007/s00125-011-2278-2","M. SimpsonH. BradyX. YinJ. SeifertK. BarrigaM. HoffmanT. BugawanA. E. BarónR. J. SokolG. EisenbarthH. ErlichM. RewersJ. M. Norris","2011","http://link.springer.com/article/10.1007/s00125-011-2278-2","Article"
